# file name; noise; peak f.; mag.; duration
20230128195931136_SVAKOV-R12_met.fits;0.878153;26507.8;3.22955;0.341333
20230128195934208_SVAKOV-R12_met.fits;0.77358;26480;2.14414;0.341333
20230128200031040_SVAKOV-R12_snap.fits;0.612669;26456.5;0.643475;0
20230128200131114_SVAKOV-R12_snap.fits;0.580488;26487.3;0.599136;0
20230128200240576_SVAKOV-R12_met.fits;0.80381;26478.5;3.31444;0.170667
20230128200231189_SVAKOV-R12_snap.fits;0.796813;26523.9;0.748833;0
20230128200331264_SVAKOV-R12_snap.fits;0.731185;26540;0.578067;0
20230128200443456_SVAKOV-R12_met.fits;0.890832;26509.3;3.15733;0.170667
20230128200454720_SVAKOV-R12_met.fits;0.762741;26490.2;3.74025;0.341333
20230128200431338_SVAKOV-R12_snap.fits;0.844835;26516.6;0.615326;0
20230128200531413_SVAKOV-R12_snap.fits;1.51873;26512.2;0.91525;0
20230128200639338_SVAKOV-R12_met.fits;0.721443;26525.4;2.12772;0.170667
20230128200654016_SVAKOV-R12_met.fits;0.574247;26481.4;2.0762;0.170667
20230128200716544_SVAKOV-R12_met.fits;0.58823;26503.4;2.76382;0.341333
20230128200631488_SVAKOV-R12_snap.fits;1.01134;26462.4;0.895627;0
20230128200752896_SVAKOV-R12_met.fits;0.807843;26543;2.10174;0.170667
20230128200731562_SVAKOV-R12_snap.fits;0.848188;26516.6;0.668635;0
20230128200831637_SVAKOV-R12_snap.fits;0.794403;26450.7;0.621009;0
20230128200931712_SVAKOV-R12_snap.fits;0.832028;26462.4;0.591544;0
20230128201031786_SVAKOV-R12_snap.fits;0.721882;26496.1;0.724613;0
20230128201131861_SVAKOV-R12_snap.fits;0.631569;26450.7;0.686552;0
20230128201304704_SVAKOV-R12_met.fits;0.765208;26510.7;1.68326;0.170667
20230128201312384_SVAKOV-R12_met.fits;0.750378;26504.9;1.9058;0.341333
20230128201231936_SVAKOV-R12_snap.fits;0.768963;26509.3;0.599344;0
20230128201332010_SVAKOV-R12_snap.fits;0.846752;26531.2;0.761694;0
20230128201432085_SVAKOV-R12_snap.fits;0.888998;26544.4;0.48893;0
20230128201532160_SVAKOV-R12_snap.fits;0.827453;26449.2;0.628332;0
20230128201645034_SVAKOV-R12_met.fits;0.636517;26547.4;3.7479;0.170667
20230128201702101_SVAKOV-R12_met.fits;0.743609;26504.9;10.1109;0.682667
20230128201632234_SVAKOV-R12_snap.fits;1.70529;26469.7;0.613994;0
20230128201732309_SVAKOV-R12_snap.fits;1.82645;26485.8;1.32782;0
20230128201832384_SVAKOV-R12_snap.fits;0.630164;26504.9;0.579384;0
20230128201949354_SVAKOV-R12_met.fits;0.773201;26480;1.88644;0.170667
20230128201932458_SVAKOV-R12_snap.fits;0.825528;26456.5;0.764216;0
20230128202050965_SVAKOV-R12_met.fits;0.703366;26497.6;1.4326;0.341333
20230128202032533_SVAKOV-R12_snap.fits;0.858898;26502;0.735319;0
20230128202132608_SVAKOV-R12_snap.fits;0.809119;26538.6;0.730906;0
20230128202232682_SVAKOV-R12_snap.fits;0.802568;26455.1;0.69116;0
20230128202346581_SVAKOV-R12_met.fits;0.830544;26510.7;1.68333;0.170667
20230128202351872_SVAKOV-R12_met.fits;0.832581;26521;1.90093;0.170667
20230128202356480_SVAKOV-R12_met.fits;0.772829;26522.5;3.83905;0.341333
20230128202332757_SVAKOV-R12_snap.fits;0.736845;26522.5;0.573788;0
20230128202446997_SVAKOV-R12_met.fits;0.694751;26491.7;1.56252;0.170667
20230128202432832_SVAKOV-R12_snap.fits;0.72549;26494.6;0.790831;0
20230128202532906_SVAKOV-R12_snap.fits;0.613984;26482.9;0.678524;0
20230128202632981_SVAKOV-R12_snap.fits;0.712551;26523.9;0.954557;0
20230128202800533_SVAKOV-R12_met.fits;0.831336;26532.7;2.59072;0.170667
20230128202733056_SVAKOV-R12_snap.fits;0.675693;26491.7;0.71298;0
20230128202829546_SVAKOV-R12_met.fits;0.611944;26537.1;1.29427;1.536
20230128202925354_SVAKOV-R12_met.fits;0.78855;26497.6;1.60961;0.512
20230128202833130_SVAKOV-R12_snap.fits;0.727177;26496.1;0.680603;0
20230128203001365_SVAKOV-R12_met.fits;0.815925;26506.3;2.04873;0.170667
20230128202933205_SVAKOV-R12_snap.fits;0.673854;26496.1;0.594383;0
20230128203034133_SVAKOV-R12_met.fits;1.01012;26487.3;4.06473;0.341333
20230128203033280_SVAKOV-R12_snap.fits;0.778166;26538.6;0.61064;0
20230128203144789_SVAKOV-R12_met.fits;0.811341;26491.7;2.16485;0.170667
20230128203133354_SVAKOV-R12_snap.fits;0.767189;26503.4;0.731791;0
20230128203233429_SVAKOV-R12_snap.fits;1.31409;26528.3;1.25181;0
20230128203333504_SVAKOV-R12_snap.fits;0.858544;26493.2;0.619144;0
20230128203433578_SVAKOV-R12_snap.fits;0.802529;26455.1;0.697959;0
20230128203533653_SVAKOV-R12_snap.fits;0.815264;26519.5;0.535074;0
20230128203633728_SVAKOV-R12_snap.fits;0.6852;26474.1;0.726296;0
20230128203733802_SVAKOV-R12_snap.fits;0.746528;26507.8;0.68677;0
20230128203833877_SVAKOV-R12_snap.fits;0.797116;26500.5;0.672249;0
20230128204002624_SVAKOV-R12_met.fits;0.689892;26531.2;1.66821;0.341333
20230128203933952_SVAKOV-R12_snap.fits;0.690552;26532.7;0.652583;0
20230128204034026_SVAKOV-R12_snap.fits;0.748359;26493.2;0.728087;0
20230128204134101_SVAKOV-R12_snap.fits;0.79957;26544.4;0.851388;0
20230128204234176_SVAKOV-R12_snap.fits;0.885295;26484.4;0.677496;0
20230128204334250_SVAKOV-R12_snap.fits;0.705514;26510.7;1.0468;0
20230128204434325_SVAKOV-R12_snap.fits;0.697898;26544.4;0.765928;0
20230128204533888_SVAKOV-R12_met.fits;0.971904;26472.7;2.51002;0.170667
20230128204534400_SVAKOV-R12_snap.fits;0.725275;26519.5;0.637482;0
20230128204634474_SVAKOV-R12_snap.fits;0.849913;26513.7;0.67017;0
20230128204804928_SVAKOV-R12_met.fits;0.753909;26541.5;1.6123;0.170667
20230128204734549_SVAKOV-R12_snap.fits;0.788086;26460.9;0.790972;0
20230128204904490_SVAKOV-R12_met.fits;0.841705;26504.9;1.7168;0.170667
20230128204919338_SVAKOV-R12_met.fits;0.685104;26506.3;1.71823;0.170667
20230128204834624_SVAKOV-R12_snap.fits;1.11271;26532.7;1.0579;0
20230128204934698_SVAKOV-R12_snap.fits;0.782115;26529.8;0.765038;0
20230128205034773_SVAKOV-R12_snap.fits;0.935036;26480;0.665351;0
20230128205134848_SVAKOV-R12_snap.fits;0.792054;26540;0.811346;0
20230128205232533_SVAKOV-R12_met.fits;0.769382;26499;4.11703;0.341333
20230128205315029_SVAKOV-R12_met.fits;0.738422;26502;2.94769;0.341333
20230128205234922_SVAKOV-R12_snap.fits;0.83632;26507.8;0.753246;0
20230128205349504_SVAKOV-R12_met.fits;0.75488;26499;2.33257;0.170667
20230128205426368_SVAKOV-R12_met.fits;0.728998;26516.6;1.49026;0.170667
20230128205334997_SVAKOV-R12_snap.fits;0.80898;26460.9;0.564804;0
20230128205432341_SVAKOV-R12_met.fits;0.810173;26472.7;3.44392;0.170667
20230128205435072_SVAKOV-R12_snap.fits;0.664352;26460.9;0.657912;0
20230128205535146_SVAKOV-R12_snap.fits;0.729027;26528.3;0.730403;0
20230128205635221_SVAKOV-R12_snap.fits;0.703833;26460.9;0.673083;0
20230128205749290_SVAKOV-R12_met.fits;0.931299;26491.7;2.17828;0.341333
20230128205807552_SVAKOV-R12_met.fits;0.70065;26490.2;3.92954;0.170667
20230128205735296_SVAKOV-R12_snap.fits;0.815944;26534.2;0.737241;0
20230128205835370_SVAKOV-R12_snap.fits;0.775628;26521;0.79217;0
20230128205935445_SVAKOV-R12_snap.fits;0.766143;26522.5;0.617657;0
