1484146800.67,33252,6.56,72282.0,-15.15,-46.97,-47.37,0,*6E
1484146801.97,33253,6.56,72280.8,-15.13,-46.89,-47.45,0,*63
1484146803.2,33254,6.56,72278.5,-15.15,-47.17,-47.71,0,*63
1484146804.47,33255,6.56,72278.0,-15.13,-47.23,-47.51,0,*61
1484146805.68,33256,6.56,72282.8,-15.15,-47.09,-47.57,0,*6A
1484146806.95,33257,6.56,72278.5,-15.13,-47.03,-47.51,0,*61
1484146808.19,33258,6.56,72280.3,-15.15,-46.89,-47.51,0,*6B
1484146809.46,33259,6.56,72280.5,-15.13,-46.89,-47.31,0,*6A
1484146810.76,33260,6.56,72280.3,-15.13,-47.03,-47.45,0,*60
1484146812.03,33261,6.56,72282.0,-15.13,-47.09,-47.45,0,*6B
1484146813.33,33262,6.56,72280.5,-15.13,-46.89,-47.45,0,*61
1484146814.62,33263,6.56,72280.0,-15.13,-47.03,-47.45,0,*63
1484146815.86,33264,6.56,72278.5,-15.15,-46.89,-47.57,0,*62
1484146817.08,33265,6.56,72280.8,-15.15,-47.09,-47.57,0,*6A
1484146818.32,33266,6.56,72282.8,-15.13,-47.09,-47.65,0,*6E
1484146819.53,33267,6.56,72282.5,-15.15,-47.17,-47.57,0,*67
1484146820.74,33268,6.56,72280.8,-15.15,-47.17,-47.57,0,*68
1484146821.98,33269,6.56,72280.0,-15.15,-47.31,-47.71,0,*69
1484146823.24,33270,6.56,72280.8,-15.13,-47.23,-47.65,0,*61
1484146824.49,33271,6.56,72280.5,-15.15,-47.31,-47.71,0,*60
1484146825.72,33272,6.56,72280.3,-15.15,-47.17,-47.71,0,*67
1484146826.94,33273,6.5,72276.0,-15.15,-47.31,-47.57,0,*66
1484146828.15,33274,6.56,72282.8,-15.15,-47.31,-47.57,0,*61
1484146829.4,33275,6.5,72276.5,-15.15,-47.31,-47.71,0,*64
1484146830.63,33276,6.56,72282.3,-15.15,-47.17,-47.71,0,*63
1484146831.9,33277,6.56,72282.5,-15.17,-47.31,-47.71,0,*64
1484146833.11,33278,6.56,72282.8,-15.15,-47.17,-47.57,0,*69
1484146834.35,33279,6.56,72280.8,-15.15,-47.31,-47.71,0,*68
1484146835.63,33280,6.56,72280.8,-15.17,-47.31,-47.79,0,*64
1484146836.92,33281,6.56,72282.3,-15.17,-47.37,-47.79,0,*63
1484146838.14,33282,6.56,72280.0,-15.15,-47.57,-47.85,0,*67
1484146839.38,33283,6.56,72280.0,-15.15,-47.51,-47.79,0,*63
1484146840.65,33284,6.56,72280.8,-15.17,-47.31,-47.71,0,*68
1484146841.94,33285,6.56,72280.0,-15.17,-47.37,-47.79,0,*67
1484146843.18,33286,6.56,72280.5,-15.19,-47.37,-47.65,0,*67
1484146844.43,33287,6.56,72280.5,-15.19,-47.37,-47.85,0,*68
1484146845.7,33288,6.56,72284.3,-15.17,-47.37,-47.85,0,*69
1484146846.96,33289,6.56,72282.8,-15.19,-47.45,-47.93,0,*64
1484146848.23,33290,6.56,72280.8,-15.19,-47.37,-47.79,0,*6D
1484146849.47,33291,6.56,72280.0,-15.19,-47.17,-47.71,0,*66
1484146850.72,33292,6.56,72278.8,-15.19,-47.37,-47.85,0,*6C
1484146851.95,33293,6.56,72280.5,-15.19,-47.23,-47.65,0,*66
1484146853.22,33294,6.56,72282.3,-15.17,-47.09,-47.71,0,*62
1484146854.48,33295,6.56,72282.8,-15.17,-47.17,-47.71,0,*6C
1484146855.71,33296,6.56,72282.3,-15.17,-47.17,-47.57,0,*6B
1484146856.98,33297,6.56,72282.8,-15.19,-47.37,-47.79,0,*6A
1484146858.22,33298,6.56,72282.0,-15.19,-47.45,-47.65,0,*6D
1484146859.47,33299,6.56,72284.3,-15.19,-47.45,-47.85,0,*62
1484146860.73,33300,6.56,72284.3,-15.19,-47.45,-47.93,0,*64
1484146861.95,33301,6.56,72284.3,-15.19,-47.57,-47.85,0,*61
1484146863.19,33302,6.56,72286.5,-15.19,-47.57,-47.93,0,*65
1484146864.4,33303,6.56,72284.3,-15.19,-47.57,-47.85,0,*63
1484146865.68,33304,6.5,72280.5,-15.19,-47.45,-47.79,0,*64
1484146866.92,33305,6.56,72280.5,-15.19,-47.45,-47.85,0,*66
1484146868.2,33306,6.56,72280.8,-15.21,-47.45,-47.85,0,*6E
1484146869.5,33307,6.56,72278.8,-15.21,-47.45,-47.79,0,*6C
1484146870.77,33308,6.56,72280.8,-15.21,-47.37,-47.65,0,*6B
1484146872.07,33309,6.56,72288.3,-15.21,-47.37,-47.79,0,*67
1484146873.34,33310,6.5,72284.5,-15.21,-47.37,-47.65,0,*62
1484146874.61,33311,6.56,72286.0,-15.21,-47.37,-47.57,0,*62
1484146875.88,33312,6.56,72290.5,-15.21,-47.23,-47.65,0,*65
1484146877.12,33313,6.56,72284.3,-15.23,-47.31,-47.71,0,*60
1484146878.35,33314,6.56,72286.5,-15.23,-47.31,-47.85,0,*6C
1484146879.61,33315,6.56,72290.0,-15.23,-47.45,-47.71,0,*65
1484146880.88,33316,6.56,72282.0,-15.23,-47.45,-47.71,0,*66
1484146882.15,33317,6.56,72280.8,-15.23,-47.45,-47.71,0,*67
1484146883.39,33318,6.56,72282.8,-15.23,-47.31,-47.71,0,*6B
1484146884.64,33319,6.56,72284.0,-15.23,-47.31,-47.71,0,*6A
1484146885.9,33320,6.56,72282.5,-15.23,-47.23,-47.71,0,*63
1484146887.14,33321,6.56,72282.5,-15.23,-47.31,-47.71,0,*61
1484146888.38,33322,6.56,72284.3,-15.23,-47.51,-47.71,0,*64
1484146889.65,33323,6.56,72282.8,-15.23,-47.45,-47.71,0,*60
1484146890.92,33324,6.56,72282.8,-15.21,-47.23,-47.65,0,*60
1484146892.16,33325,6.56,72280.5,-15.23,-47.45,-47.85,0,*6D
1484146893.41,33326,6.56,72284.3,-15.23,-47.31,-47.71,0,*66
1484146894.63,33327,6.56,72286.0,-15.23,-47.31,-47.85,0,*6C
1484146895.9,33328,6.56,72284.0,-15.21,-47.17,-47.79,0,*66
1484146897.12,33329,6.56,72284.5,-15.23,-47.51,-47.85,0,*64
1484146898.33,33330,6.56,72284.3,-15.25,-47.51,-47.85,0,*6A
1484146899.58,33331,6.56,72284.0,-15.23,-47.45,-47.85,0,*68
1484146900.8,33332,6.56,72282.5,-15.25,-47.51,-47.85,0,*68
1484146902.06,33333,6.56,72282.0,-15.27,-47.51,-47.79,0,*68
1484146903.28,33334,6.56,72280.3,-15.25,-47.51,-47.85,0,*6E
1484146904.51,33335,6.56,72280.8,-15.25,-47.51,-47.71,0,*64
1484146905.76,33336,6.56,72280.5,-15.25,-47.45,-47.85,0,*69
1484146907.03,33337,6.56,72280.5,-15.25,-47.45,-47.71,0,*63
1484146908.26,33338,6.56,72280.5,-15.27,-47.51,-47.85,0,*60
1484146909.53,33339,6.56,72280.3,-15.25,-47.45,-47.93,0,*61
1484146910.78,33340,6.56,72280.8,-15.27,-47.51,-47.93,0,*68
1484146912.04,33341,6.56,72280.8,-15.27,-47.57,-47.93,0,*6F
1484146913.26,33342,6.56,72280.5,-15.25,-47.51,-47.85,0,*6F
1484146914.51,33343,6.56,72284.8,-15.27,-47.57,-47.93,0,*6D
1484146915.77,33344,6.56,72284.0,-15.27,-47.51,-47.93,0,*6C
1484146917.06,33345,6.5,72282.0,-15.27,-47.37,-47.79,0,*69
1484146918.29,33346,6.56,72278.8,-15.27,-47.57,-47.99,0,*62
1484146919.55,33347,6.56,72280.8,-15.27,-47.57,-47.93,0,*69
1484146920.78,33348,6.5,72278.3,-15.27,-47.57,-47.99,0,*6C
1484146922.04,33349,6.56,72282.3,-15.27,-47.51,-47.93,0,*61
1484146923.27,33350,6.56,72278.3,-15.27,-47.51,-47.99,0,*63
1484146924.53,33351,6.56,72280.0,-15.27,-47.51,-47.79,0,*6C
1484146925.78,33352,6.56,72284.3,-15.27,-47.51,-47.93,0,*6B
1484146927.0,33353,6.56,72280.3,-15.29,-47.51,-48.07,0,*66
1484146928.21,33354,6.56,72280.3,-15.29,-47.51,-47.99,0,*69
1484146929.45,33355,6.56,72280.3,-15.31,-47.65,-47.99,0,*66
1484146930.72,33356,6.56,72278.0,-15.31,-47.37,-47.99,0,*62
1484146931.98,33357,6.56,72278.5,-15.29,-47.45,-47.93,0,*65
1484146933.22,33358,6.56,72280.3,-15.29,-47.51,-47.79,0,*6B
1484146934.46,33359,6.56,72278.3,-15.31,-47.57,-47.99,0,*6B
1484146935.71,33360,6.56,72280.3,-15.31,-47.65,-48.07,0,*68
1484146936.98,33361,6.5,72274.8,-15.31,-47.37,-47.85,0,*6B
1484146938.22,33362,6.56,72282.3,-15.29,-47.23,-47.85,0,*64
1484146939.44,33363,6.56,72276.5,-15.29,-47.31,-47.85,0,*66
1484146940.66,33364,6.56,72278.8,-15.29,-47.51,-47.99,0,*6A
1484146941.93,33365,6.5,72276.5,-15.31,-47.45,-47.85,0,*6A
1484146943.2,33366,6.56,72280.5,-15.31,-47.45,-47.85,0,*69
1484146944.45,33367,6.56,72280.0,-15.31,-47.57,-47.85,0,*6B
1484146945.71,33368,6.56,72280.5,-15.29,-47.37,-47.93,0,*6C
1484146946.96,33369,6.56,72278.3,-15.31,-47.57,-48.07,0,*60
1484146948.23,33370,6.56,72282.0,-15.31,-47.45,-47.85,0,*6E
1484146949.53,33371,6.56,72278.5,-15.31,-47.37,-47.79,0,*69
1484146950.8,33372,6.56,72280.8,-15.31,-47.37,-47.85,0,*69
1484146952.07,33373,6.56,72282.5,-15.31,-47.37,-47.85,0,*68
1484146953.34,33374,6.56,72280.3,-15.31,-47.37,-47.85,0,*6F
1484146954.62,33375,6.5,72278.3,-15.31,-47.45,-47.85,0,*6B
1484146955.89,33376,6.56,72278.8,-15.31,-47.45,-47.85,0,*68
1484146957.16,33377,6.56,72280.5,-15.31,-47.37,-47.85,0,*6C
1484146958.41,33378,6.56,72276.8,-15.31,-47.57,-47.85,0,*65
1484146959.67,33379,6.56,72276.5,-15.35,-47.45,-47.99,0,*6E
1484146960.89,33380,6.56,72278.5,-15.37,-47.65,-48.07,0,*60
1484146962.16,33381,6.56,72278.8,-15.35,-47.37,-47.85,0,*61
1484146963.45,33382,6.56,72276.3,-15.31,-47.23,-47.79,0,*60
1484146964.75,33383,6.56,72278.5,-15.35,-47.37,-47.79,0,*60
1484146966.0,33384,6.56,72280.3,-15.37,-47.45,-48.07,0,*66
1484146967.26,33385,6.56,72280.0,-15.35,-47.45,-47.99,0,*6D
1484146968.54,33386,6.56,72278.5,-15.35,-47.37,-48.07,0,*63
1484146969.8,33387,6.56,72280.3,-15.35,-47.45,-47.99,0,*6F
1484146971.07,33388,6.56,72282.0,-15.37,-47.45,-47.93,0,*68
1484146972.31,33389,6.56,72276.8,-15.37,-47.31,-47.93,0,*6A
1484146973.55,33390,6.56,72276.0,-15.37,-47.23,-47.85,0,*66
1484146974.8,33391,6.56,72278.3,-15.37,-47.45,-47.85,0,*67
1484146976.02,33392,6.56,72278.5,-15.37,-47.31,-47.85,0,*67
1484146977.3,33393,6.56,72278.5,-15.39,-47.45,-47.85,0,*6B
1484146978.57,33394,6.56,72282.5,-15.39,-47.45,-48.07,0,*69
1484146979.84,33395,6.56,72282.5,-15.35,-47.37,-47.85,0,*64
1484146981.11,33396,6.56,72280.5,-15.37,-47.45,-47.93,0,*67
1484146982.35,33397,6.56,72280.3,-15.37,-47.23,-47.85,0,*61
1484146983.57,33398,6.56,72280.0,-15.37,-47.31,-47.85,0,*6D
1484146984.79,33399,6.56,72282.0,-15.37,-47.31,-47.85,0,*6C
1484146986.02,33400,6.56,72280.8,-15.37,-47.31,-47.85,0,*6B
1484146987.24,33401,6.56,72282.3,-15.37,-47.31,-47.85,0,*6A
1484146988.48,33402,6.56,72284.5,-15.37,-47.51,-47.93,0,*68
1484146989.77,33403,6.5,72276.5,-15.35,-47.37,-47.79,0,*6F
1484146991.02,33404,6.56,72280.0,-15.37,-47.45,-47.85,0,*6C
1484146992.27,33405,6.56,72282.3,-15.37,-47.45,-47.85,0,*6D
1484146993.52,33406,6.56,72278.8,-15.39,-47.51,-47.93,0,*62
1484146994.81,33407,6.5,72276.3,-15.39,-47.45,-47.93,0,*66
1484146996.1,33408,6.56,72280.8,-15.39,-47.45,-47.93,0,*69
1484146997.37,33409,6.56,72278.5,-15.39,-47.45,-47.99,0,*62
1484146998.64,33410,6.5,72274.3,-15.39,-47.23,-47.85,0,*67
1484146999.92,33411,6.56,72276.0,-15.39,-47.23,-47.71,0,*6D
1484147001.19,33412,6.5,72274.8,-15.37,-47.23,-47.71,0,*60
1484147002.43,33413,6.5,72278.8,-15.41,-47.31,-47.93,0,*6F
1484147003.7,33414,6.56,72280.5,-15.41,-47.37,-47.93,0,*6E
1484147004.94,33415,6.56,72282.0,-15.41,-47.57,-47.93,0,*69
1484147006.18,33416,6.56,72282.3,-15.41,-47.57,-47.93,0,*6A
1484147007.41,33417,6.56,72278.5,-15.41,-47.51,-47.93,0,*6D
1484147008.64,33418,6.56,72278.5,-15.41,-47.51,-47.85,0,*65
1484147009.91,33419,6.56,72276.8,-15.41,-47.37,-47.79,0,*67
1484147011.16,33420,6.56,72278.3,-15.41,-47.31,-47.79,0,*6B
1484147012.43,33421,6.56,72278.8,-15.41,-47.37,-47.93,0,*68
1484147013.7,33422,6.56,72282.5,-15.43,-47.31,-47.79,0,*6B
1484147014.97,33423,6.56,72278.5,-15.41,-47.37,-47.93,0,*6A
1484147016.22,33424,6.56,72282.8,-15.43,-47.51,-47.93,0,*6F
1484147017.48,33425,6.56,72278.3,-15.43,-47.57,-47.93,0,*68
1484147018.74,33426,6.56,72276.0,-15.43,-47.51,-47.93,0,*6D
1484147019.99,33427,6.56,72280.3,-15.45,-47.45,-47.99,0,*65
1484147021.24,33428,6.56,72280.8,-15.43,-47.51,-47.93,0,*63
1484147022.48,33429,6.56,72282.0,-15.43,-47.51,-47.99,0,*68
1484147023.72,33430,6.56,72276.0,-15.43,-47.51,-47.99,0,*60
1484147024.93,33431,6.56,72278.8,-15.45,-47.57,-47.99,0,*61
1484147026.19,33432,6.56,72282.0,-15.43,-47.71,-47.99,0,*60
1484147027.41,33433,6.56,72282.3,-15.45,-47.57,-48.07,0,*6B
1484147028.64,33434,6.56,72280.0,-15.43,-47.57,-47.99,0,*62
1484147029.86,33435,6.56,72280.3,-15.45,-47.57,-48.07,0,*6D
1484147031.11,33436,6.56,72272.0,-15.45,-47.45,-48.07,0,*6D
1484147032.35,33437,6.56,72268.8,-15.47,-47.57,-47.99,0,*65
1484147033.57,33438,6.56,72274.5,-15.45,-47.57,-47.99,0,*68
1484147034.79,33439,6.56,72274.8,-15.45,-47.57,-48.07,0,*61
1484147036.01,33440,6.56,72274.3,-15.45,-47.57,-48.07,0,*6F
1484147037.22,33441,6.56,72276.0,-15.45,-47.65,-47.99,0,*67
1484147038.46,33442,6.56,72274.0,-15.47,-47.65,-48.07,0,*6E
1484147039.7,33443,6.56,72278.0,-15.47,-47.57,-47.99,0,*66
1484147040.97,33444,6.56,72272.8,-15.47,-47.45,-47.99,0,*62
1484147042.24,33445,6.56,72274.0,-15.47,-47.45,-47.85,0,*6E
1484147043.52,33446,6.56,72274.5,-15.47,-47.45,-48.07,0,*68
1484147044.76,33447,6.56,72272.3,-15.49,-47.51,-47.93,0,*60
1484147046.0,33448,6.56,72276.3,-15.47,-47.65,-48.21,0,*60
1484147047.27,33449,6.56,72276.0,-15.47,-47.79,-48.21,0,*6C
1484147048.54,33450,6.5,72272.3,-15.47,-47.37,-47.85,0,*6F
1484147049.81,33451,6.56,72274.5,-15.49,-47.45,-47.93,0,*62
1484147051.05,33452,6.56,72276.8,-15.49,-47.51,-47.93,0,*64
1484147052.33,33453,6.56,72274.5,-15.47,-47.37,-47.85,0,*6C
1484147053.57,33454,6.56,72278.3,-15.49,-47.71,-48.07,0,*62
1484147054.84,33455,6.56,72278.3,-15.49,-47.45,-47.93,0,*66
1484147056.06,33456,6.56,72278.0,-15.49,-47.51,-48.07,0,*62
1484147057.3,33457,6.56,72274.5,-15.49,-47.71,-48.07,0,*61
1484147058.53,33458,6.56,72276.3,-15.49,-47.65,-48.07,0,*6B
1484147059.8,33459,6.56,72276.5,-15.49,-47.45,-47.93,0,*6A
1484147061.06,33460,6.56,72276.3,-15.49,-47.45,-47.93,0,*60
1484147062.32,33461,6.56,72274.8,-15.49,-47.45,-47.85,0,*66
1484147063.59,33462,6.56,72276.8,-15.49,-47.45,-47.93,0,*62
1484147064.83,33463,6.5,72274.5,-15.47,-47.57,-47.99,0,*64
1484147066.09,33464,6.56,72276.5,-15.49,-47.45,-47.93,0,*64
1484147067.36,33465,6.56,72276.5,-15.49,-47.45,-47.93,0,*65
1484147068.63,33466,6.56,72272.8,-15.49,-47.45,-47.93,0,*66
1484147069.89,33467,6.56,72278.3,-15.49,-47.45,-48.07,0,*65
1484147071.11,33468,6.56,72276.3,-15.49,-47.51,-48.07,0,*6F
1484147072.33,33469,6.56,72274.3,-15.49,-47.51,-48.07,0,*6E
1484147073.58,33470,6.56,72276.3,-15.51,-47.51,-48.07,0,*6F
1484147074.83,33471,6.56,72274.0,-15.53,-47.45,-48.07,0,*69
1484147076.1,33472,6.56,72276.3,-15.51,-47.51,-47.93,0,*6F
1484147077.37,33473,6.56,72274.3,-15.51,-47.45,-48.07,0,*69
1484147078.6,33474,6.5,72270.3,-15.53,-47.65,-48.07,0,*6E
1484147079.84,33475,6.56,72276.3,-15.51,-47.51,-48.07,0,*6A
1484147081.1,33476,6.56,72274.0,-15.51,-47.65,-47.93,0,*6C
1484147082.35,33477,6.5,72272.5,-15.51,-47.51,-48.07,0,*68
1484147083.62,33478,6.56,72272.5,-15.51,-47.45,-48.07,0,*62
1484147084.85,33479,6.56,72274.3,-15.53,-47.65,-48.07,0,*63
1484147086.09,33480,6.56,72276.5,-15.51,-47.51,-48.07,0,*60
1484147087.32,33481,6.56,72276.0,-15.53,-47.51,-48.07,0,*63
1484147088.57,33482,6.56,72278.3,-15.51,-47.51,-48.07,0,*62
1484147089.82,33483,6.56,72278.0,-15.53,-47.45,-48.07,0,*64
1484147091.1,33484,6.56,72278.3,-15.51,-47.45,-48.07,0,*61
1484147092.37,33485,6.56,72278.3,-15.51,-47.45,-47.85,0,*65
1484147093.6,33486,6.56,72278.0,-15.53,-47.51,-47.85,0,*61
1484147094.87,33487,6.56,72276.5,-15.53,-47.45,-47.93,0,*62
1484147096.14,33488,6.56,72278.8,-15.53,-47.45,-47.93,0,*6D
1484147097.37,33489,6.56,72276.5,-15.53,-47.51,-48.07,0,*6B
1484147098.64,33490,6.56,72276.3,-15.57,-47.57,-48.13,0,*64
1484147099.9,33491,6.5,72276.5,-15.57,-47.57,-48.13,0,*65
1484147101.17,33492,6.56,72278.5,-15.57,-47.57,-48.13,0,*66
1484147102.41,33493,6.56,72276.5,-15.57,-47.57,-48.21,0,*66
1484147103.7,33494,6.5,72276.3,-15.57,-47.71,-48.13,0,*64
1484147104.97,33495,6.56,72280.5,-15.57,-47.57,-48.13,0,*61
1484147106.24,33496,6.56,72278.0,-15.57,-47.57,-48.13,0,*62
1484147107.5,33497,6.56,72276.3,-15.57,-47.51,-48.13,0,*65
1484147108.74,33498,6.56,72278.3,-15.57,-47.57,-47.99,0,*61
1484147110.0,33499,6.56,72280.0,-15.59,-47.71,-48.13,0,*67
1484147111.25,33500,6.56,72276.8,-15.59,-47.71,-48.13,0,*66
1484147112.52,33501,6.56,72276.8,-15.57,-47.79,-48.21,0,*60
1484147113.79,33502,6.56,72278.3,-15.57,-47.71,-48.21,0,*6B
1484147115.0,33503,6.56,72276.8,-15.59,-47.57,-48.21,0,*60
1484147116.23,33504,6.56,72272.8,-15.59,-47.71,-48.21,0,*63
1484147117.47,33505,6.56,72274.8,-15.59,-47.79,-48.21,0,*6A
1484147118.73,33506,6.56,72272.8,-15.59,-47.79,-48.35,0,*6C
1484147119.99,33507,6.56,72278.3,-15.59,-47.71,-48.35,0,*65
1484147121.23,33508,6.56,72278.0,-15.61,-47.85,-48.41,0,*69
1484147122.48,33509,6.56,72278.5,-15.61,-47.85,-48.41,0,*68
1484147123.69,33510,6.56,72276.0,-15.63,-47.99,-48.41,0,*6F
1484147124.99,33511,6.5,72272.3,-15.61,-47.79,-48.27,0,*62
1484147126.25,33512,6.56,72278.5,-15.61,-47.65,-48.27,0,*6C
1484147127.49,33513,6.56,72276.8,-15.61,-47.57,-48.07,0,*6E
1484147128.74,33514,6.56,72274.8,-15.63,-47.79,-48.21,0,*63
1484147129.98,33515,6.56,72276.8,-15.63,-47.85,-48.27,0,*67
1484147131.28,33516,6.56,72274.0,-15.61,-47.79,-48.27,0,*65
1484147132.5,33517,6.56,72276.8,-15.63,-47.85,-48.41,0,*65
1484147133.74,33518,6.56,72276.3,-15.63,-47.85,-48.27,0,*6A
1484147134.99,33519,6.56,72278.3,-15.63,-47.85,-48.27,0,*6B
1484147136.26,33520,6.56,72276.5,-15.63,-47.79,-48.27,0,*62
1484147137.5,33521,6.56,72274.5,-15.63,-47.85,-48.27,0,*60
1484147138.72,33522,6.56,72278.8,-15.63,-47.99,-48.41,0,*6E
1484147139.99,33523,6.56,72278.0,-15.65,-48.07,-48.35,0,*62
1484147141.27,33524,6.5,72276.3,-15.65,-47.85,-48.35,0,*60
1484147142.53,33525,6.56,72276.3,-15.65,-47.65,-48.35,0,*6F
1484147143.82,33526,6.56,72276.0,-15.65,-47.93,-48.35,0,*65
1484147145.09,33527,6.56,72278.5,-15.65,-47.65,-48.13,0,*69
1484147146.36,33528,6.5,72274.3,-15.67,-47.71,-48.13,0,*61
1484147147.62,33529,6.56,72276.0,-15.67,-47.71,-48.27,0,*67
1484147148.89,33530,6.56,72278.5,-15.65,-47.85,-48.27,0,*66
1484147150.13,33531,6.5,72276.8,-15.67,-47.65,-48.27,0,*6B
1484147151.39,33532,6.56,72276.3,-15.67,-47.71,-48.27,0,*6D
1484147152.67,33533,6.56,72278.0,-15.65,-47.85,-48.27,0,*65
1484147153.94,33534,6.56,72278.8,-15.65,-47.85,-48.35,0,*61
1484147155.18,33535,6.56,72276.8,-15.67,-47.85,-48.35,0,*62
1484147156.44,33536,6.56,72280.5,-15.67,-47.71,-48.35,0,*6A
1484147157.68,33537,6.56,72280.0,-15.67,-47.65,-48.13,0,*6A
1484147158.92,33538,6.56,72282.5,-15.67,-47.65,-48.27,0,*62
1484147160.19,33539,6.56,72282.8,-15.67,-47.71,-48.27,0,*66
1484147161.45,33540,6.56,72278.3,-15.67,-47.71,-48.13,0,*6F
1484147162.69,33541,6.56,72278.8,-15.67,-47.65,-48.13,0,*6B
1484147163.93,33542,6.5,72276.3,-15.67,-47.65,-48.27,0,*6F
1484147165.17,33543,6.56,72276.8,-15.67,-47.65,-48.27,0,*6E
1484147166.41,33544,6.5,72278.8,-15.67,-47.51,-48.13,0,*69
1484147167.68,33545,6.56,72278.5,-15.67,-47.71,-48.13,0,*6A
1484147168.95,33546,6.5,72278.3,-15.69,-47.79,-48.21,0,*6E
1484147170.19,33547,6.56,72280.0,-15.71,-47.71,-48.21,0,*6E
1484147171.46,33548,6.5,72276.5,-15.69,-47.79,-48.21,0,*60
1484147172.73,33549,6.56,72276.8,-15.71,-47.71,-48.13,0,*61
1484147173.99,33550,6.5,72276.8,-15.69,-47.71,-48.21,0,*61
1484147175.21,33551,6.5,72276.8,-15.71,-47.57,-48.21,0,*6D
1484147176.43,33552,6.5,72278.3,-15.71,-47.51,-47.99,0,*64
1484147177.67,33553,6.56,72280.0,-15.71,-47.57,-48.13,0,*6E
1484147178.93,33554,6.56,72280.3,-15.71,-47.71,-48.35,0,*69
1484147180.2,33555,6.56,72282.8,-15.71,-47.79,-48.35,0,*60
1484147181.44,33556,6.56,72280.0,-15.71,-47.57,-48.35,0,*6F
1484147182.69,33557,6.5,72280.3,-15.71,-47.57,-48.35,0,*6E
1484147183.93,33558,6.5,72276.8,-15.71,-47.57,-48.13,0,*65
1484147185.15,33559,6.5,72276.8,-15.71,-47.57,-48.21,0,*65
1484147186.41,33560,6.56,72280.0,-15.71,-47.71,-48.35,0,*6E
1484147187.65,33561,6.56,72282.5,-15.71,-47.71,-48.21,0,*6A
1484147188.92,33562,6.5,72278.8,-15.73,-47.79,-48.41,0,*65
1484147190.16,33563,6.56,72280.3,-15.71,-47.71,-48.21,0,*68
1484147191.42,33564,6.56,72284.8,-15.71,-47.71,-48.35,0,*6A
1484147192.7,33565,6.56,72280.3,-15.73,-47.79,-48.21,0,*64
1484147193.94,33566,6.56,72282.0,-15.73,-47.85,-48.41,0,*62
1484147195.24,33567,6.56,72282.0,-15.73,-47.79,-48.27,0,*60
1484147196.53,33568,6.56,72280.8,-15.73,-47.79,-48.27,0,*6F
1484147197.8,33569,6.5,72278.5,-15.75,-47.79,-48.27,0,*68
1484147199.04,33570,6.56,72278.5,-15.73,-47.65,-47.99,0,*61
1484147200.26,33571,6.5,72278.0,-15.75,-47.57,-48.07,0,*6F
1484147201.5,33572,6.5,72280.5,-15.73,-47.65,-48.21,0,*6F
1484147202.74,33573,6.5,72278.0,-15.73,-47.65,-47.99,0,*62
1484147203.98,33574,6.5,72276.5,-15.73,-47.57,-47.99,0,*64
1484147205.22,33575,6.56,72278.3,-15.75,-47.45,-47.99,0,*60
1484147206.46,33576,6.5,72276.8,-15.73,-47.31,-47.65,0,*65
1484147207.76,33577,6.5,72278.3,-15.73,-47.37,-47.79,0,*6F
1484147209.04,33578,6.56,72278.5,-15.73,-47.45,-47.85,0,*66
1484147210.29,33579,6.56,72280.3,-15.73,-47.57,-48.07,0,*61
1484147211.5,33580,6.56,72280.8,-15.75,-47.65,-47.99,0,*68
1484147212.74,33581,6.56,72278.5,-15.75,-47.45,-47.99,0,*6B
1484147213.95,33582,6.56,72278.3,-15.75,-47.57,-47.99,0,*6B
1484147215.16,33583,6.56,72278.3,-15.75,-47.65,-47.99,0,*6B
1484147216.38,33584,6.5,72274.5,-15.75,-47.57,-48.07,0,*65
1484147217.59,33585,6.5,72274.5,-15.75,-47.57,-47.99,0,*6C
1484147218.83,33586,6.5,72272.5,-15.75,-47.45,-47.99,0,*6C
1484147220.07,33587,6.5,72272.8,-15.75,-47.45,-47.99,0,*6D
1484147221.28,33588,6.5,72274.5,-15.75,-47.57,-47.99,0,*61
1484147222.53,33589,6.56,72276.0,-15.75,-47.45,-47.99,0,*63
1484147223.77,33590,6.56,72276.8,-15.75,-47.45,-47.99,0,*6B
1484147224.98,33591,6.56,72274.8,-15.75,-47.57,-47.85,0,*64
1484147226.19,33592,6.56,72278.0,-15.75,-47.65,-47.99,0,*6B
1484147227.4,33593,6.5,72272.3,-15.75,-47.65,-47.99,0,*6A
1484147228.61,33594,6.56,72278.5,-15.75,-47.65,-48.21,0,*61
1484147229.82,33595,6.5,72272.5,-15.75,-47.65,-48.21,0,*60
1484147231.04,33596,6.56,72276.0,-15.75,-47.65,-48.21,0,*63
1484147232.3,33597,6.5,72274.5,-15.77,-47.65,-48.27,0,*66
1484147233.54,33598,6.56,72278.0,-15.77,-47.57,-48.21,0,*6E
1484147234.81,33599,6.56,72276.3,-15.77,-47.65,-48.13,0,*6F
1484147236.05,33600,6.5,72272.3,-15.81,-47.65,-48.07,0,*60
1484147237.33,33601,6.56,72274.0,-15.77,-47.45,-47.85,0,*6F
1484147238.56,33602,6.5,72274.8,-15.77,-47.65,-47.99,0,*63
1484147239.83,33603,6.5,72274.3,-15.77,-47.79,-48.21,0,*63
1484147241.07,33604,6.5,72272.3,-15.81,-47.65,-48.07,0,*64
1484147242.36,33605,6.5,72274.5,-15.81,-47.71,-48.13,0,*65
1484147243.63,33606,6.56,72276.0,-15.81,-47.65,-48.13,0,*63
