1484168400.11,50484,5.0,71876.8,-12.35,-37.69,-39.59,0,*65
1484168401.38,50485,5.0,71890.5,-12.35,-37.87,-39.79,0,*66
1484168402.62,50486,5.0,71886.0,-12.39,-37.69,-39.85,0,*6A
1484168403.91,50487,5.0,71886.8,-12.35,-37.69,-39.59,0,*66
1484168405.2,50488,5.0,71878.0,-12.35,-37.63,-39.59,0,*63
1484168406.43,50489,5.0,71870.5,-12.39,-37.51,-39.47,0,*60
1484168407.72,50490,5.0,71872.5,-12.35,-37.51,-39.41,0,*62
1484168408.95,50491,5.0,71870.3,-12.39,-37.39,-39.47,0,*67
1484168410.21,50492,5.0,71864.5,-12.35,-37.45,-39.41,0,*65
1484168411.44,50493,5.0,71880.5,-12.33,-37.45,-39.53,0,*61
1484168412.67,50494,5.0,71876.8,-12.33,-37.45,-39.41,0,*65
1484168413.88,50495,5.0,71866.8,-12.33,-37.27,-39.35,0,*63
1484168415.08,50496,5.0,71870.0,-12.33,-37.27,-39.35,0,*60
1484168416.34,50497,5.0,71876.8,-12.33,-37.51,-39.53,0,*60
1484168417.59,50498,4.94,71870.8,-12.33,-37.51,-39.53,0,*6F
1484168418.89,50499,5.0,71872.5,-12.31,-37.69,-39.71,0,*67
1484168420.19,50500,5.0,71876.0,-12.31,-37.81,-39.59,0,*6A
1484168421.49,50501,5.0,71870.0,-12.31,-37.81,-39.71,0,*61
1484168422.76,50502,4.94,71874.3,-12.31,-37.87,-39.97,0,*6C
1484168424.05,50503,5.0,71882.5,-12.31,-38.23,-40.21,0,*6F
1484168425.33,50504,5.0,71884.0,-12.31,-37.99,-40.15,0,*61
1484168426.62,50505,5.0,71882.3,-12.31,-37.99,-39.97,0,*64
1484168427.86,50506,5.0,71884.8,-12.33,-37.87,-39.97,0,*6A
1484168429.13,50507,5.0,71880.5,-12.33,-37.81,-39.79,0,*6D
1484168430.43,50508,5.0,71872.0,-12.31,-37.69,-39.71,0,*6E
1484168431.69,50509,5.0,71866.5,-12.33,-37.69,-39.79,0,*65
1484168432.98,50510,5.0,71872.0,-12.31,-37.69,-39.71,0,*67
1484168434.19,50511,4.94,71870.0,-12.33,-38.05,-40.03,0,*6A
1484168435.41,50512,5.0,71866.0,-12.33,-37.87,-40.03,0,*6C
1484168436.65,50513,5.0,71866.8,-12.31,-38.05,-40.03,0,*6A
1484168437.91,50514,5.0,71866.3,-12.31,-37.99,-39.85,0,*67
1484168439.18,50515,4.94,71860.3,-12.31,-37.99,-40.03,0,*66
1484168440.48,50516,5.0,71872.3,-12.31,-37.81,-39.79,0,*6F
1484168441.78,50517,5.0,71870.0,-12.31,-37.81,-39.79,0,*6E
1484168443.08,50518,5.0,71870.8,-12.31,-37.81,-39.79,0,*61
1484168444.33,50519,5.0,71862.8,-12.31,-38.05,-40.15,0,*67
1484168445.57,50520,4.94,71858.3,-12.31,-38.05,-40.03,0,*6A
1484168446.78,50521,5.0,71874.0,-12.29,-38.17,-40.35,0,*64
1484168448.0,50522,5.0,71874.5,-12.29,-38.61,-40.47,0,*63
1484168449.24,50523,5.0,71872.5,-12.29,-38.35,-40.29,0,*6B
1484168450.51,50524,5.0,71886.3,-12.31,-38.43,-40.41,0,*6A
1484168451.78,50525,5.0,71882.5,-12.31,-38.79,-40.73,0,*63
1484168453.02,50526,5.0,71882.8,-12.31,-38.35,-40.35,0,*6A
1484168454.29,50527,5.0,71886.8,-12.31,-38.55,-40.59,0,*67
1484168455.57,50528,5.0,71886.5,-12.31,-38.55,-40.59,0,*68
1484168456.8,50529,4.94,71878.8,-12.33,-38.35,-40.21,0,*62
1484168458.04,50530,5.0,71878.8,-12.33,-38.35,-40.21,0,*6A
1484168459.27,50531,5.0,71870.5,-12.33,-38.35,-40.21,0,*6B
1484168460.52,50532,4.94,71864.0,-12.33,-38.55,-40.59,0,*61
1484168461.79,50533,4.94,71864.8,-12.31,-38.61,-40.59,0,*65
1484168463.06,50534,4.94,71864.8,-12.33,-38.67,-40.59,0,*66
1484168464.29,50535,5.0,71864.3,-12.33,-38.67,-40.53,0,*6D
1484168465.54,50536,5.0,71868.0,-12.33,-38.61,-40.41,0,*6B
1484168466.83,50537,5.0,71882.3,-12.31,-38.67,-40.59,0,*67
1484168468.07,50538,5.0,71880.8,-12.31,-38.17,-40.03,0,*60
1484168469.28,50539,5.0,71874.8,-12.33,-38.05,-40.03,0,*60
1484168470.52,50540,5.0,71860.8,-12.33,-37.99,-39.85,0,*64
1484168471.76,50541,5.0,71864.3,-12.33,-38.17,-39.97,0,*6F
1484168472.99,50542,5.0,71872.3,-12.33,-38.23,-40.15,0,*6F
1484168474.22,50543,5.0,71880.0,-12.33,-38.23,-40.03,0,*69
1484168475.44,50544,5.0,71880.0,-12.33,-38.43,-40.35,0,*6D
1484168476.68,50545,5.0,71876.0,-12.31,-38.35,-40.15,0,*6D
1484168477.95,50546,5.0,71870.0,-12.31,-38.17,-39.97,0,*6A
1484168479.21,50547,5.0,71876.8,-12.31,-38.23,-40.03,0,*6F
1484168480.48,50548,5.0,71868.3,-12.31,-38.05,-39.97,0,*67
1484168481.74,50549,5.0,71870.5,-12.31,-37.99,-39.85,0,*6F
1484168483.01,50550,5.0,71864.3,-12.31,-37.87,-39.71,0,*63
1484168484.3,50551,4.94,71868.5,-12.31,-37.69,-39.41,0,*61
1484168485.54,50552,5.0,71870.3,-12.29,-37.45,-39.29,0,*6B
1484168486.8,50553,5.0,71868.5,-12.27,-37.45,-39.29,0,*64
1484168488.06,50554,5.0,71872.8,-12.29,-37.39,-39.29,0,*66
1484168489.29,50555,5.0,71876.3,-12.27,-37.57,-39.35,0,*6C
1484168490.55,50556,5.0,71866.0,-12.23,-37.57,-39.41,0,*68
1484168491.81,50557,4.94,71864.5,-12.23,-37.87,-39.59,0,*6D
1484168493.07,50558,5.0,71876.5,-12.23,-38.05,-39.71,0,*6D
1484168494.34,50559,5.0,71880.0,-12.23,-38.11,-39.91,0,*67
1484168495.6,50560,5.0,71874.8,-12.23,-38.23,-39.91,0,*6C
1484168496.83,50561,5.0,71864.5,-12.23,-38.05,-39.85,0,*6C
1484168498.09,50562,5.0,71870.3,-12.23,-38.23,-39.85,0,*6B
1484168499.32,50563,5.0,71874.3,-12.23,-38.43,-40.03,0,*6C
1484168500.62,50564,5.0,71880.5,-12.23,-38.49,-40.09,0,*6B
1484168501.91,50565,5.0,71882.3,-12.23,-38.49,-40.09,0,*6A
1484168503.17,50566,5.0,71884.8,-12.23,-38.23,-39.91,0,*6A
1484168504.46,50567,5.0,71876.5,-12.23,-38.11,-39.71,0,*64
1484168505.71,50568,5.0,71874.8,-12.23,-37.93,-39.47,0,*6B
1484168506.98,50569,5.0,71870.3,-12.23,-38.29,-39.91,0,*6F
1484168508.24,50570,5.0,71872.0,-12.23,-38.29,-39.91,0,*67
1484168509.5,50571,5.0,71874.8,-12.23,-38.29,-40.03,0,*63
1484168510.76,50572,5.0,71862.0,-12.23,-38.23,-39.85,0,*6A
1484168512.04,50573,4.94,71854.3,-12.23,-38.23,-39.71,0,*60
1484168513.3,50574,5.0,71862.5,-12.23,-37.93,-39.47,0,*66
1484168514.53,50575,5.0,71862.5,-12.23,-37.87,-39.47,0,*62
1484168515.79,50576,5.0,71868.8,-12.23,-37.75,-39.41,0,*6A
1484168517.05,50577,5.0,71876.8,-12.19,-37.69,-39.35,0,*6C
1484168518.3,50578,5.0,71870.5,-12.19,-38.05,-39.53,0,*66
1484168519.54,50579,5.0,71866.5,-12.19,-38.17,-39.85,0,*6F
1484168520.78,50580,5.0,71862.5,-12.19,-38.17,-39.85,0,*69
1484168522.04,50581,5.0,71872.8,-12.19,-38.23,-39.85,0,*6F
1484168523.3,50582,5.0,71866.0,-12.19,-38.23,-39.85,0,*6C
1484168524.55,50583,5.0,71864.8,-12.19,-38.23,-39.85,0,*6D
1484168525.82,50584,5.0,71864.5,-12.17,-38.29,-39.79,0,*6D
1484168527.06,50585,5.0,71860.5,-12.17,-38.29,-39.91,0,*6A
1484168528.31,50586,5.0,71860.5,-12.13,-38.49,-39.91,0,*6B
1484168529.52,50587,5.0,71866.8,-12.13,-38.73,-40.35,0,*63
1484168530.76,50588,5.0,71874.0,-12.17,-38.79,-40.53,0,*62
1484168532.0,50589,5.0,71866.8,-12.13,-39.03,-40.65,0,*6E
1484168533.24,50590,5.0,71862.5,-12.17,-38.91,-40.53,0,*6D
1484168534.46,50591,5.0,71862.0,-12.17,-39.09,-40.65,0,*69
1484168535.7,50592,5.0,71888.0,-12.17,-39.15,-40.73,0,*60
1484168536.94,50593,5.0,71882.0,-12.19,-38.97,-40.53,0,*66
1484168538.23,50594,5.0,71878.3,-12.19,-39.15,-40.79,0,*62
1484168539.47,50595,5.0,71880.3,-12.21,-39.03,-40.73,0,*65
1484168540.72,50596,5.0,71880.8,-12.21,-39.15,-40.73,0,*61
1484168541.99,50597,5.0,71882.8,-12.21,-39.15,-40.79,0,*6A
1484168543.25,50598,5.0,71874.8,-12.21,-39.23,-40.79,0,*60
1484168544.49,50599,5.0,71870.5,-12.21,-38.97,-40.59,0,*6D
1484168545.76,50600,5.0,71882.5,-12.21,-39.41,-40.97,0,*66
1484168547.0,50601,5.0,71878.3,-12.21,-39.35,-40.79,0,*64
1484168548.23,50602,5.0,71876.0,-12.19,-38.97,-40.53,0,*6D
1484168549.47,50603,5.0,71890.3,-12.21,-38.97,-40.41,0,*64
1484168550.71,50604,5.0,71898.0,-12.21,-38.97,-40.21,0,*65
1484168551.92,50605,5.0,71880.0,-12.21,-38.61,-40.03,0,*6D
1484168553.15,50606,5.0,71876.5,-12.21,-38.67,-40.15,0,*6F
1484168554.39,50607,5.0,71880.3,-12.21,-38.97,-40.41,0,*60
1484168555.66,50608,5.0,71870.8,-12.19,-39.23,-40.73,0,*6B
1484168556.92,50609,5.0,71876.5,-12.19,-39.35,-40.79,0,*67
1484168558.16,50610,5.0,71874.5,-12.21,-39.41,-40.73,0,*6D
1484168559.38,50611,5.0,71870.8,-12.21,-39.35,-40.73,0,*6F
1484168560.61,50612,5.0,71880.3,-12.21,-39.35,-40.79,0,*66
1484168561.85,50613,5.0,71886.5,-12.21,-39.53,-41.03,0,*6B
1484168563.13,50614,5.0,71894.8,-12.23,-39.47,-40.85,0,*64
1484168564.42,50615,5.0,71888.8,-12.23,-39.23,-40.59,0,*66
1484168565.68,50616,5.0,71890.3,-12.23,-39.29,-40.65,0,*60
1484168566.94,50617,5.0,71888.0,-12.23,-39.41,-40.65,0,*6F
1484168568.19,50618,5.0,71882.8,-12.21,-39.15,-40.53,0,*66
1484168569.49,50619,5.0,71880.3,-12.23,-39.59,-40.85,0,*66
1484168570.76,50620,5.0,71880.0,-12.23,-39.47,-40.79,0,*60
1484168572.06,50621,5.0,71890.5,-12.23,-39.59,-40.85,0,*6D
1484168573.33,50622,5.0,71892.3,-12.23,-39.65,-40.97,0,*62
1484168574.61,50623,5.0,71892.0,-12.23,-39.65,-40.97,0,*63
1484168575.88,50624,5.0,71888.0,-12.23,-39.47,-40.85,0,*67
1484168577.18,50625,5.0,71888.0,-12.23,-39.59,-40.85,0,*69
1484168578.45,50626,5.0,71890.0,-12.23,-39.47,-40.79,0,*66
1484168579.71,50627,5.0,71886.5,-12.23,-39.29,-40.65,0,*62
1484168581.0,50628,5.0,71890.3,-12.23,-39.41,-40.79,0,*6E
1484168582.29,50629,5.0,71892.8,-12.23,-39.41,-40.85,0,*6C
1484168583.56,50630,5.0,71894.0,-12.23,-39.65,-40.85,0,*62
1484168584.84,50631,4.94,71888.3,-12.27,-39.71,-41.03,0,*6D
1484168586.12,50632,5.0,71892.8,-12.27,-39.79,-41.03,0,*66
1484168587.36,50633,5.0,71890.0,-12.27,-39.35,-40.65,0,*6E
1484168588.65,50634,5.0,71890.3,-12.23,-39.41,-40.79,0,*63
1484168589.89,50635,5.0,71888.3,-12.23,-39.47,-40.65,0,*69
1484168591.18,50636,5.0,71884.0,-12.27,-39.53,-40.85,0,*65
1484168592.43,50637,5.0,71890.0,-12.27,-39.65,-40.91,0,*64
1484168593.68,50638,5.0,71890.5,-12.27,-39.65,-40.91,0,*6B
1484168594.98,50639,5.0,71886.5,-12.27,-39.71,-40.85,0,*6A
1484168596.23,50640,5.0,71878.5,-12.27,-39.35,-40.53,0,*6F
1484168597.45,50641,5.0,71878.5,-12.29,-39.09,-40.35,0,*6F
1484168598.69,50642,5.0,71870.5,-12.27,-39.47,-40.73,0,*6A
1484168599.93,50643,5.0,71870.0,-12.29,-39.53,-40.65,0,*67
1484168601.16,50644,5.0,71864.5,-12.29,-39.65,-40.91,0,*6E
1484168602.41,50645,5.0,71872.3,-12.29,-39.71,-40.91,0,*6A
1484168603.67,50646,5.0,71874.5,-12.29,-39.79,-40.91,0,*61
1484168604.93,50647,5.0,71874.8,-12.29,-39.79,-41.03,0,*6A
1484168606.16,50648,5.0,71872.8,-12.29,-39.91,-41.03,0,*63
1484168607.42,50649,5.0,71876.8,-12.29,-39.79,-41.03,0,*64
1484168608.64,50650,5.0,71876.3,-12.29,-39.91,-41.11,0,*69
1484168609.88,50651,5.0,71878.8,-12.29,-39.97,-41.11,0,*6E
1484168611.11,50652,5.0,71882.0,-12.29,-39.91,-41.17,0,*6D
1484168612.35,50653,5.0,71880.3,-12.29,-39.97,-41.11,0,*6C
1484168613.59,50654,4.94,71874.5,-12.29,-39.97,-41.17,0,*6D
1484168614.86,50655,5.0,71876.3,-12.31,-40.03,-41.35,0,*66
1484168616.13,50656,5.0,71872.5,-12.33,-39.97,-41.23,0,*63
1484168617.4,50657,5.0,71878.5,-12.31,-40.03,-41.23,0,*63
1484168618.64,50658,5.0,71878.3,-12.33,-40.03,-41.23,0,*6E
1484168619.89,50659,5.0,71876.3,-12.31,-39.85,-41.11,0,*6C
1484168621.11,50660,5.0,71876.0,-12.33,-39.85,-41.17,0,*62
1484168622.32,50661,5.0,71882.0,-12.33,-40.03,-41.17,0,*63
1484168623.54,50662,5.0,71880.3,-12.33,-40.03,-41.17,0,*60
1484168624.75,50663,4.94,71884.3,-12.33,-40.03,-41.17,0,*61
1484168625.99,50664,5.0,71890.5,-12.33,-40.03,-41.23,0,*61
1484168627.23,50665,5.0,71896.8,-12.33,-39.97,-41.17,0,*64
1484168628.5,50666,5.0,71898.0,-12.35,-40.03,-41.23,0,*65
1484168629.77,50667,5.0,71892.0,-12.39,-39.71,-40.85,0,*6E
1484168631.01,50668,5.0,71894.3,-12.35,-38.97,-40.15,0,*6D
1484168632.28,50669,5.0,71884.0,-12.35,-38.79,-39.85,0,*6B
1484168633.55,50670,5.0,71878.0,-12.31,-38.61,-39.59,0,*6F
1484168634.78,50671,5.0,71876.5,-12.33,-38.43,-39.53,0,*66
1484168636.01,50672,5.0,71870.3,-12.33,-38.43,-39.53,0,*65
1484168637.28,50673,5.0,71870.5,-12.31,-38.55,-39.59,0,*6B
1484168638.55,50674,5.0,71872.3,-12.31,-38.55,-39.59,0,*6C
1484168639.8,50675,5.0,71872.0,-12.29,-38.49,-39.65,0,*66
1484168641.04,50676,5.0,71874.8,-12.29,-38.55,-39.71,0,*6D
1484168642.31,50677,5.0,71874.5,-12.27,-38.55,-39.71,0,*62
1484168643.55,50678,5.0,71882.0,-12.27,-38.55,-39.65,0,*68
1484168644.82,50679,5.0,71880.8,-12.27,-38.61,-39.79,0,*63
1484168646.11,50680,5.0,71878.5,-12.27,-38.91,-40.09,0,*63
1484168647.38,50681,5.0,71876.3,-12.23,-39.09,-40.29,0,*64
1484168648.67,50682,5.0,71868.0,-12.23,-39.03,-40.09,0,*6F
1484168649.91,50683,5.0,71858.5,-12.23,-38.85,-39.85,0,*6B
1484168651.14,50684,5.0,71862.5,-12.23,-38.73,-39.85,0,*65
1484168652.42,50685,5.0,71862.8,-12.23,-38.67,-39.71,0,*6A
1484168653.71,50686,5.0,71856.8,-12.23,-38.67,-39.71,0,*69
1484168654.94,50687,5.0,71864.0,-12.23,-38.73,-39.91,0,*63
1484168656.2,50688,5.0,71868.5,-12.23,-38.73,-39.71,0,*62
1484168657.46,50689,5.0,71866.0,-12.23,-38.91,-40.03,0,*64
1484168658.72,50690,5.0,71866.0,-12.23,-38.91,-40.03,0,*6C
1484168659.95,50691,5.0,71856.8,-12.23,-38.73,-39.85,0,*61
1484168661.19,50692,5.0,71860.5,-12.23,-38.85,-40.03,0,*6B
1484168662.43,50693,5.0,71868.0,-12.23,-38.85,-40.03,0,*6A
1484168663.67,50694,4.94,71866.3,-12.21,-38.79,-40.03,0,*6C
1484168664.91,50695,5.0,71870.8,-12.21,-38.79,-39.85,0,*6D
1484168666.15,50696,5.0,71872.3,-12.21,-38.61,-39.79,0,*64
1484168667.4,50697,5.0,71886.0,-12.19,-38.67,-39.85,0,*6B
1484168668.66,50698,5.0,71880.0,-12.19,-38.67,-39.85,0,*64
1484168669.96,50699,5.0,71880.3,-12.19,-38.79,-39.79,0,*69
1484168671.22,50700,5.0,71874.0,-12.19,-38.43,-39.59,0,*63
1484168672.45,50701,4.94,71864.5,-12.17,-38.43,-39.53,0,*66
1484168673.68,50702,4.94,71860.3,-12.17,-38.35,-39.53,0,*64
1484168674.92,50703,5.0,71862.5,-12.17,-38.55,-39.59,0,*69
1484168676.18,50704,5.0,71864.3,-12.13,-38.67,-39.71,0,*61
1484168677.41,50705,5.0,71872.0,-12.13,-38.67,-39.85,0,*6B
1484168678.62,50706,5.0,71878.5,-12.17,-38.73,-39.91,0,*6C
1484168679.86,50707,5.0,71884.8,-12.13,-38.67,-39.85,0,*69
1484168681.12,50708,5.0,71868.8,-12.17,-38.79,-39.97,0,*6E
1484168682.33,50709,5.0,71862.3,-12.13,-38.73,-39.85,0,*62
1484168683.54,50710,5.0,71870.8,-12.13,-38.73,-39.85,0,*6A
1484168684.77,50711,5.0,71878.3,-12.11,-38.73,-39.85,0,*69
1484168686.01,50712,5.0,71880.5,-12.11,-38.85,-40.03,0,*63
1484168687.28,50713,5.0,71882.3,-12.11,-39.09,-40.29,0,*6F
1484168688.55,50714,5.0,71886.5,-12.13,-39.29,-40.41,0,*66
1484168689.78,50715,5.0,71880.5,-12.13,-39.29,-40.47,0,*61
1484168691.05,50716,5.0,71876.0,-12.13,-39.03,-40.29,0,*62
1484168692.31,50717,5.0,71878.0,-12.13,-39.03,-40.21,0,*6B
1484168693.57,50718,5.0,71882.5,-12.13,-39.03,-40.29,0,*6C
1484168694.87,50719,5.0,71876.5,-12.11,-39.23,-40.41,0,*63
1484168696.16,50720,5.0,71880.5,-12.11,-39.23,-40.29,0,*67
1484168697.42,50721,5.0,71876.3,-12.11,-38.73,-40.09,0,*60
1484168698.63,50722,5.0,71878.8,-12.09,-38.85,-40.03,0,*69
1484168699.89,50723,5.0,71884.0,-12.11,-38.91,-40.03,0,*64
1484168701.18,50724,5.0,71886.5,-12.11,-38.91,-40.29,0,*6B
1484168702.45,50725,5.0,71884.0,-12.11,-39.09,-40.29,0,*6A
1484168703.74,50726,5.0,71884.8,-12.11,-39.03,-40.21,0,*6B
1484168705.0,50727,5.0,71884.5,-12.09,-39.03,-40.29,0,*6B
1484168706.26,50728,5.0,71882.0,-12.09,-39.03,-40.21,0,*6C
1484168707.55,50729,5.0,71882.5,-12.11,-39.03,-40.29,0,*6C
1484168708.81,50730,5.0,71882.8,-12.09,-39.23,-40.29,0,*6F
1484168710.1,50731,5.0,71882.8,-12.11,-39.23,-40.41,0,*69
1484168711.34,50732,5.0,71876.3,-12.09,-39.41,-40.47,0,*61
1484168712.63,50733,5.0,71870.8,-12.11,-39.29,-40.41,0,*61
1484168713.92,50734,5.0,71870.5,-12.11,-39.29,-40.41,0,*66
1484168715.15,50735,5.0,71868.5,-12.09,-39.29,-40.47,0,*68
1484168716.42,50736,5.0,71872.0,-12.11,-39.41,-40.47,0,*6C
1484168717.71,50737,5.0,71874.8,-12.11,-39.29,-40.41,0,*65
1484168718.97,50738,5.0,71874.8,-12.11,-39.53,-40.65,0,*61
1484168720.24,50739,5.0,71872.3,-12.11,-39.47,-40.59,0,*6A
1484168721.5,50740,5.0,71874.3,-12.11,-39.53,-40.65,0,*6E
1484168722.8,50741,5.0,71874.5,-12.11,-39.41,-40.59,0,*63
1484168724.04,50742,5.0,71868.8,-12.13,-39.23,-40.47,0,*69
1484168725.27,50743,5.0,71866.3,-12.13,-39.53,-40.65,0,*6F
1484168726.54,50744,5.0,71868.8,-12.13,-39.53,-40.85,0,*66
1484168727.81,50745,5.0,71870.5,-12.13,-39.53,-40.85,0,*67
1484168729.06,50746,5.0,71872.0,-12.13,-39.71,-40.91,0,*61
1484168730.28,50747,5.0,71868.3,-12.13,-39.85,-41.11,0,*62
1484168731.5,50748,5.0,71874.3,-12.13,-39.85,-41.11,0,*6D
1484168732.72,50749,5.0,71874.8,-12.13,-39.91,-41.11,0,*69
1484168733.96,50750,5.0,71876.5,-12.17,-39.97,-41.17,0,*65
1484168735.2,50751,5.0,71876.3,-12.17,-39.97,-41.17,0,*64
1484168736.45,50752,5.0,71878.8,-12.17,-39.91,-40.97,0,*68
1484168737.7,50753,5.0,71876.5,-12.17,-39.91,-40.97,0,*69
1484168738.95,50754,5.0,71880.5,-12.17,-39.91,-40.97,0,*6E
1484168740.22,50755,5.0,71886.3,-12.19,-39.65,-40.79,0,*6A
1484168741.46,50756,5.0,71886.0,-12.19,-39.35,-40.53,0,*64
1484168742.76,50757,5.0,71886.3,-12.19,-39.41,-40.59,0,*6C
1484168743.99,50758,5.0,71888.5,-12.17,-39.29,-40.35,0,*69
1484168745.21,50759,5.0,71888.5,-12.17,-39.09,-40.15,0,*68
1484168746.43,50760,4.94,71874.0,-12.17,-39.09,-40.15,0,*62
1484168747.64,50761,5.0,71878.3,-12.17,-39.35,-40.47,0,*6B
1484168748.89,50762,5.0,71874.0,-12.17,-39.59,-40.73,0,*65
1484168750.11,50763,5.0,71874.3,-12.17,-39.47,-40.65,0,*6C
1484168751.38,50764,4.94,71866.8,-12.17,-39.15,-40.29,0,*64
1484168752.64,50765,5.0,71864.0,-12.13,-39.23,-40.21,0,*6C
1484168753.87,50766,5.0,71862.8,-12.17,-39.29,-40.47,0,*61
1484168755.11,50767,5.0,71862.3,-12.17,-39.53,-40.53,0,*68
1484168756.33,50768,5.0,71864.0,-12.17,-39.35,-40.53,0,*67
1484168757.58,50769,5.0,71864.3,-12.17,-39.59,-40.53,0,*6C
1484168758.81,50770,5.0,71864.3,-12.17,-39.29,-40.35,0,*63
1484168760.08,50771,5.0,71864.3,-12.13,-39.23,-40.41,0,*6F
1484168761.35,50772,4.94,71860.0,-12.17,-39.71,-40.85,0,*67
1484168762.59,50773,5.0,71862.5,-12.17,-39.53,-40.65,0,*68
1484168763.83,50774,5.0,71866.5,-12.17,-39.53,-40.73,0,*68
1484168765.09,50775,5.0,71864.8,-12.13,-39.53,-40.59,0,*65
1484168766.34,50776,5.0,71868.3,-12.17,-39.59,-40.73,0,*60
1484168767.62,50777,5.0,71872.3,-12.17,-39.59,-40.85,0,*68
1484168768.87,50778,5.0,71872.3,-12.17,-39.79,-40.91,0,*60
1484168770.12,50779,5.0,71876.0,-12.17,-39.91,-40.97,0,*61
1484168771.34,50780,5.0,71876.0,-12.17,-39.91,-41.17,0,*6E
1484168772.57,50781,5.0,71876.0,-12.17,-39.91,-41.11,0,*69
1484168773.82,50782,5.0,71880.3,-12.17,-39.91,-40.97,0,*65
1484168775.06,50783,5.0,71884.5,-12.19,-40.03,-41.03,0,*63
1484168776.37,50784,5.0,71878.5,-12.19,-39.59,-40.59,0,*6B
1484168777.63,50785,5.0,71876.3,-12.19,-39.53,-40.53,0,*6A
1484168778.88,50786,5.0,71878.3,-12.19,-39.65,-40.91,0,*62
1484168780.13,50787,5.0,71878.8,-12.19,-39.85,-40.91,0,*6D
1484168781.42,50788,5.0,71880.8,-12.19,-39.79,-40.91,0,*61
1484168782.63,50789,5.0,71876.0,-12.21,-39.65,-40.73,0,*6A
1484168783.94,50790,5.0,71882.0,-12.19,-39.59,-40.59,0,*6E
1484168785.21,50791,5.0,71876.3,-12.19,-39.23,-40.53,0,*68
1484168786.48,50792,5.0,71876.0,-12.19,-39.35,-40.41,0,*6F
1484168787.74,50793,5.0,71878.3,-12.19,-39.53,-40.53,0,*6D
1484168789.04,50794,4.94,71868.3,-12.19,-39.15,-40.21,0,*6D
1484168790.28,50795,5.0,71864.3,-12.19,-38.61,-39.65,0,*60
1484168791.52,50796,5.0,71868.0,-12.17,-38.73,-39.79,0,*63
1484168792.75,50797,5.0,71874.8,-12.17,-38.43,-39.53,0,*69
1484168793.95,50798,5.0,71868.3,-12.17,-38.55,-39.47,0,*64
1484168795.22,50799,5.0,71872.5,-12.13,-38.49,-39.41,0,*6A
1484168796.45,50800,5.0,71866.0,-12.13,-38.67,-39.65,0,*6F
1484168797.69,50801,5.0,71868.8,-12.13,-38.67,-39.65,0,*6E
1484168798.95,50802,5.0,71856.8,-12.11,-38.55,-39.53,0,*6B
1484168800.21,50803,5.0,71856.3,-12.11,-38.35,-39.41,0,*6F
1484168801.46,50804,5.0,71870.8,-12.11,-38.55,-39.53,0,*6D
1484168802.69,50805,5.0,71858.5,-12.09,-38.55,-39.53,0,*65
1484168803.9,50806,5.0,71866.5,-12.09,-38.73,-39.65,0,*67
1484168805.16,50807,5.0,71854.5,-12.07,-38.43,-39.41,0,*6D
1484168806.45,50808,5.0,71864.0,-12.07,-38.29,-39.23,0,*6A
1484168807.71,50809,5.0,71872.5,-12.05,-38.23,-39.23,0,*63
1484168808.94,50810,5.0,71864.5,-12.05,-38.29,-39.35,0,*66
1484168810.21,50811,5.0,71862.0,-12.05,-38.49,-39.41,0,*62
1484168811.45,50812,5.0,71862.0,-12.05,-38.61,-39.41,0,*6B
1484168812.68,50813,5.0,71858.5,-12.05,-38.49,-39.35,0,*63
1484168813.93,50814,5.0,71866.0,-11.99,-38.61,-39.59,0,*62
1484168815.22,50815,5.0,71866.8,-12.01,-38.79,-39.79,0,*6A
1484168816.49,50816,5.0,71866.8,-11.99,-38.79,-39.59,0,*69
1484168817.76,50817,5.0,71860.0,-11.99,-38.91,-39.97,0,*6C
1484168819.01,50818,5.0,71860.5,-11.99,-38.79,-39.91,0,*63
1484168820.28,50819,5.0,71860.5,-12.01,-39.09,-40.09,0,*69
1484168821.49,50820,5.0,71856.5,-11.99,-38.97,-39.91,0,*68
1484168822.76,50821,5.0,71866.8,-11.99,-38.91,-39.97,0,*69
1484168824.05,50822,5.0,71864.8,-12.01,-38.91,-39.97,0,*68
1484168825.3,50823,5.0,71862.0,-11.99,-39.09,-40.09,0,*62
1484168826.54,50824,5.0,71864.8,-11.99,-38.97,-40.09,0,*63
1484168827.78,50825,5.0,71866.8,-11.99,-39.29,-40.35,0,*69
1484168828.99,50826,5.0,71866.0,-11.99,-39.35,-40.35,0,*67
1484168830.21,50827,5.0,71864.0,-11.99,-39.35,-40.35,0,*66
1484168831.45,50828,5.0,71860.0,-11.99,-38.97,-40.09,0,*6F
1484168832.71,50829,5.0,71858.3,-11.99,-39.29,-40.29,0,*68
1484168833.98,50830,5.0,71858.0,-11.99,-39.29,-40.29,0,*60
1484168835.22,50831,4.94,71854.3,-11.99,-39.41,-40.35,0,*62
1484168836.46,50832,5.0,71862.5,-11.99,-39.41,-40.47,0,*64
1484168837.72,50833,5.0,71864.3,-11.99,-39.79,-40.91,0,*65
1484168838.96,50834,4.94,71864.5,-11.99,-39.97,-41.11,0,*6B
1484168840.21,50835,4.94,71868.3,-11.99,-39.91,-40.97,0,*63
1484168841.46,50836,4.94,71870.0,-11.99,-39.97,-41.11,0,*69
1484168842.74,50837,5.0,71874.5,-12.01,-39.91,-40.97,0,*63
1484168844.03,50838,5.0,71876.3,-12.01,-39.71,-40.79,0,*62
