1484154001.15,38996,5.88,72148.8,-15.39,-47.31,-47.65,0,*62
1484154002.39,38997,5.94,72152.5,-15.41,-47.37,-47.57,0,*6B
1484154003.63,38998,5.94,72152.0,-15.41,-47.57,-47.93,0,*6A
1484154004.88,38999,5.88,72148.5,-15.41,-47.51,-47.79,0,*69
1484154006.14,39000,5.88,72152.8,-15.41,-47.37,-47.93,0,*65
1484154007.41,39001,5.88,72148.8,-15.39,-47.31,-47.71,0,*61
1484154008.69,39002,5.88,72148.5,-15.41,-47.37,-47.79,0,*63
1484154009.96,39003,5.94,72154.8,-15.41,-47.37,-47.79,0,*62
1484154011.18,39004,5.94,72148.0,-15.41,-47.31,-47.57,0,*6F
1484154012.42,39005,5.88,72148.5,-15.43,-47.31,-47.57,0,*6C
1484154013.69,39006,5.94,72148.0,-15.45,-47.23,-47.79,0,*66
1484154014.95,39007,5.88,72148.8,-15.43,-47.09,-47.71,0,*61
1484154016.21,39008,5.88,72150.3,-15.43,-47.17,-47.71,0,*61
1484154017.45,39009,5.94,72148.8,-15.43,-47.17,-47.51,0,*62
1484154018.68,39010,5.94,72148.8,-15.43,-47.17,-47.57,0,*6C
1484154019.94,39011,5.94,72150.3,-15.43,-47.17,-47.71,0,*69
1484154021.18,39012,5.88,72148.3,-15.45,-47.23,-47.65,0,*6E
1484154022.41,39013,5.88,72144.8,-15.43,-47.17,-47.57,0,*6F
1484154023.68,39014,5.88,72150.3,-15.45,-47.23,-47.79,0,*65
1484154024.97,39015,5.88,72148.5,-15.43,-47.37,-47.79,0,*67
1484154026.24,39016,5.88,72148.3,-15.43,-47.31,-47.79,0,*62
1484154027.48,39017,5.94,72152.3,-15.45,-47.37,-47.65,0,*6E
1484154028.72,39018,5.94,72154.0,-15.43,-47.17,-47.57,0,*64
1484154029.99,39019,5.88,72150.5,-15.43,-47.31,-47.79,0,*6D
1484154031.24,39020,5.88,72148.5,-15.45,-47.37,-47.85,0,*64
1484154032.48,39021,5.88,72148.5,-15.45,-47.37,-47.85,0,*65
1484154033.73,39022,5.94,72148.3,-15.45,-47.37,-47.85,0,*66
1484154034.98,39023,5.88,72148.0,-15.45,-47.45,-47.85,0,*62
1484154036.19,39024,5.94,72152.5,-15.45,-47.65,-47.99,0,*6A
1484154037.46,39025,5.88,72150.8,-15.47,-47.45,-47.85,0,*66
1484154038.76,39026,5.88,72150.3,-15.47,-47.03,-47.45,0,*6B
1484154040.02,39027,5.88,72150.8,-15.47,-47.23,-47.57,0,*6B
1484154041.31,39028,5.88,72148.3,-15.47,-47.03,-47.45,0,*65
1484154042.58,39029,5.94,72150.0,-15.45,-47.03,-47.45,0,*66
1484154043.85,39030,5.94,72150.8,-15.45,-47.03,-47.45,0,*6E
1484154045.09,39031,5.88,72144.5,-15.45,-47.17,-47.37,0,*6F
1484154046.34,39032,5.94,72154.0,-15.45,-46.97,-47.23,0,*60
1484154047.61,39033,5.88,72150.8,-15.45,-46.89,-47.23,0,*6E
1484154048.86,39034,5.88,72148.3,-15.45,-46.97,-47.23,0,*66
1484154050.1,39035,5.88,72148.8,-15.45,-46.97,-47.23,0,*67
1484154051.35,39036,5.94,72152.3,-15.45,-46.97,-47.37,0,*61
1484154052.59,39037,5.88,72152.8,-15.43,-46.97,-47.31,0,*60
1484154053.86,39038,5.88,72148.3,-15.45,-47.03,-47.23,0,*66
1484154055.08,39039,5.88,72150.3,-15.45,-46.97,-47.17,0,*6C
1484154056.34,39040,5.88,72148.5,-15.45,-47.03,-47.23,0,*69
1484154057.58,39041,5.94,72154.0,-15.43,-46.97,-47.17,0,*65
1484154058.85,39042,5.88,72148.8,-15.45,-47.03,-47.45,0,*6B
1484154060.12,39043,5.88,72148.8,-15.43,-47.09,-47.37,0,*63
1484154061.36,39044,5.88,72150.5,-15.45,-47.23,-47.57,0,*6C
1484154062.62,39045,5.88,72150.8,-15.45,-47.03,-47.37,0,*69
1484154063.89,39046,5.88,72148.0,-15.45,-47.03,-47.45,0,*6F
1484154065.1,39047,5.94,72152.5,-15.45,-47.17,-47.57,0,*68
1484154066.34,39048,5.88,72148.5,-15.45,-47.17,-47.37,0,*61
1484154067.56,39049,5.94,72154.3,-15.45,-46.97,-47.31,0,*6F
1484154068.82,39050,5.94,72152.0,-15.45,-47.03,-47.37,0,*6D
1484154070.06,39051,5.88,72150.3,-15.45,-47.23,-47.57,0,*68
1484154071.3,39052,5.88,72152.3,-15.45,-47.17,-47.45,0,*6F
1484154072.57,39053,5.88,72152.3,-15.45,-47.03,-47.37,0,*6E
1484154073.81,39054,5.88,72150.3,-15.45,-46.97,-47.37,0,*65
1484154075.09,39055,5.88,72150.8,-15.45,-46.89,-47.23,0,*6E
1484154076.33,39056,5.88,72150.8,-15.45,-46.97,-47.45,0,*62
1484154077.57,39057,5.88,72152.8,-15.45,-47.23,-47.57,0,*6E
1484154078.84,39058,5.88,72152.8,-15.45,-47.03,-47.37,0,*65
1484154080.05,39059,5.88,72152.5,-15.45,-47.17,-47.57,0,*67
1484154081.31,39060,5.88,72148.0,-15.45,-47.23,-47.79,0,*66
1484154082.59,39061,5.88,72148.3,-15.45,-47.45,-47.79,0,*67
1484154083.86,39062,5.88,72148.0,-15.45,-47.37,-47.79,0,*61
1484154085.13,39063,5.88,72150.5,-15.45,-47.37,-47.79,0,*60
1484154086.37,39064,5.88,72152.0,-15.45,-47.45,-47.57,0,*6E
1484154087.64,39065,5.88,72148.3,-15.47,-47.37,-47.65,0,*69
1484154088.88,39066,5.88,72148.0,-15.49,-47.45,-47.65,0,*61
1484154090.12,39067,5.88,72150.8,-15.49,-47.23,-47.51,0,*67
1484154091.39,39068,5.88,72148.5,-15.47,-47.23,-47.57,0,*60
1484154092.63,39069,5.88,72152.0,-15.49,-47.23,-47.51,0,*69
1484154093.87,39070,5.94,72154.8,-15.49,-47.23,-47.51,0,*61
1484154095.14,39071,5.94,72154.0,-15.45,-47.23,-47.37,0,*6C
1484154096.4,39072,5.88,72154.0,-15.47,-47.23,-47.65,0,*6A
1484154097.63,39073,5.88,72154.3,-15.47,-47.17,-47.65,0,*6C
1484154098.9,39074,5.88,72152.5,-15.47,-46.89,-47.17,0,*68
1484154100.15,39075,5.88,72154.8,-15.49,-46.97,-47.23,0,*6F
1484154101.39,39076,5.88,72152.0,-15.47,-47.17,-47.57,0,*68
1484154102.68,39077,5.88,72152.3,-15.47,-47.23,-47.79,0,*62
1484154103.91,39078,5.88,72152.8,-15.49,-47.31,-47.85,0,*63
1484154105.18,39079,5.94,72158.3,-15.47,-47.17,-47.45,0,*64
1484154106.45,39080,5.88,72156.3,-15.49,-47.03,-47.23,0,*69
1484154107.74,39081,5.88,72152.5,-15.47,-47.03,-47.37,0,*63
1484154108.97,39082,5.88,72154.0,-15.49,-47.31,-47.85,0,*66
1484154110.21,39083,5.88,72150.5,-15.49,-47.23,-47.51,0,*6D
1484154111.48,39084,5.88,72152.8,-15.47,-46.97,-47.23,0,*6F
1484154112.73,39085,5.88,72152.0,-15.47,-46.97,-47.17,0,*69
1484154113.98,39086,5.88,72150.0,-15.49,-46.97,-47.23,0,*63
1484154115.21,39087,5.88,72148.5,-15.47,-47.17,-47.57,0,*66
1484154116.48,39088,5.88,72150.8,-15.49,-47.03,-47.23,0,*61
1484154117.71,39089,5.88,72148.5,-15.49,-46.97,-47.31,0,*6F
1484154118.98,39090,5.88,72150.0,-15.49,-46.89,-47.23,0,*6B
1484154120.25,39091,5.88,72148.5,-15.47,-46.97,-47.37,0,*6E
1484154121.52,39092,5.88,72148.8,-15.47,-47.23,-47.57,0,*65
1484154122.79,39093,5.88,72152.3,-15.47,-46.89,-47.17,0,*61
1484154124.08,39094,5.88,72154.0,-15.47,-47.03,-47.37,0,*67
1484154125.31,39095,5.88,72146.3,-15.47,-47.17,-47.65,0,*64
1484154126.53,39096,5.88,72146.5,-15.49,-47.31,-47.65,0,*6D
1484154127.77,39097,5.88,72146.8,-15.47,-47.17,-47.57,0,*67
1484154129.06,39098,5.88,72150.0,-15.47,-47.03,-47.45,0,*6E
1484154130.28,39099,5.94,72152.8,-15.49,-47.31,-47.51,0,*65
1484154131.55,39100,5.88,72148.0,-15.49,-47.03,-47.23,0,*60
1484154132.82,39101,5.88,72150.0,-15.49,-47.03,-47.45,0,*61
1484154134.09,39102,5.88,72148.3,-15.47,-47.17,-47.45,0,*69
1484154135.31,39103,5.88,72146.0,-15.49,-47.09,-47.65,0,*6B
1484154136.55,39104,5.88,72150.0,-15.49,-47.23,-47.65,0,*64
1484154137.79,39105,5.88,72148.8,-15.49,-47.03,-47.51,0,*60
1484154139.08,39106,5.88,72148.5,-15.47,-47.03,-47.37,0,*6D
1484154140.35,39107,5.88,72148.5,-15.47,-46.97,-47.23,0,*65
1484154141.57,39108,5.88,72150.3,-15.49,-47.09,-47.51,0,*67
1484154142.81,39109,5.88,72150.3,-15.49,-47.23,-47.51,0,*6E
1484154144.11,39110,5.88,72152.5,-15.51,-47.03,-47.23,0,*68
1484154145.35,39111,5.88,72148.3,-15.49,-47.31,-47.71,0,*66
1484154146.6,39112,5.88,72150.0,-15.47,-47.17,-47.85,0,*64
1484154147.82,39113,5.88,72150.0,-15.49,-47.31,-47.65,0,*61
1484154149.04,39114,5.88,72148.0,-15.49,-46.97,-47.31,0,*6A
1484154150.31,39115,5.88,72150.3,-15.51,-47.03,-47.31,0,*6E
1484154151.6,39116,5.88,72148.8,-15.51,-47.03,-47.45,0,*6E
1484154152.88,39117,5.88,72152.0,-15.51,-47.09,-47.45,0,*65
1484154154.14,39118,5.88,72154.0,-15.51,-47.03,-47.51,0,*65
1484154155.38,39119,5.88,72152.3,-15.51,-47.09,-47.51,0,*6E
1484154156.65,39120,5.88,72154.5,-15.51,-47.31,-47.71,0,*6D
1484154157.92,39121,5.88,72152.8,-15.51,-47.23,-47.65,0,*6A
1484154159.16,39122,5.88,72150.8,-15.53,-47.23,-47.51,0,*6C
1484154160.42,39123,5.88,72148.0,-15.51,-47.23,-47.65,0,*68
1484154161.64,39124,5.88,72154.5,-15.53,-47.09,-47.65,0,*65
1484154162.91,39125,5.88,72148.5,-15.51,-47.23,-47.51,0,*69
1484154164.15,39126,5.88,72154.5,-15.51,-47.31,-47.51,0,*69
1484154165.4,39127,5.88,72150.3,-15.53,-47.23,-47.51,0,*69
1484154166.65,39128,5.88,72150.3,-15.53,-46.97,-47.23,0,*6D
1484154167.91,39129,5.88,72154.5,-15.53,-46.97,-47.45,0,*6C
1484154169.17,39130,5.88,72150.3,-15.51,-47.23,-47.51,0,*6D
1484154170.42,39131,5.88,72152.0,-15.53,-47.31,-47.71,0,*6F
1484154171.67,39132,5.88,72152.0,-15.53,-47.23,-47.31,0,*6B
1484154172.97,39133,5.88,72150.8,-15.51,-47.03,-47.45,0,*69
1484154174.22,39134,5.88,72150.3,-15.53,-47.09,-47.45,0,*66
1484154175.46,39135,5.88,72150.8,-15.51,-47.09,-47.51,0,*60
1484154176.68,39136,5.88,72150.3,-15.53,-47.09,-47.65,0,*66
1484154177.93,39137,5.88,72150.3,-15.53,-47.23,-47.51,0,*68
1484154179.16,39138,5.88,72150.5,-15.53,-47.31,-47.85,0,*6D
1484154180.38,39139,5.88,72152.3,-15.53,-47.31,-47.65,0,*62
1484154181.6,39140,5.88,72150.5,-15.53,-47.09,-47.51,0,*60
1484154182.87,39141,5.88,72148.8,-15.51,-47.31,-47.71,0,*6A
1484154184.14,39142,5.88,72152.3,-15.53,-47.03,-47.45,0,*6D
1484154185.37,39143,5.88,72148.8,-15.53,-47.09,-47.51,0,*63
1484154186.61,39144,5.88,72150.0,-15.51,-47.09,-47.51,0,*66
1484154187.83,39145,5.88,72152.3,-15.53,-47.31,-47.65,0,*69
1484154189.08,39146,5.88,72150.8,-15.53,-47.31,-47.71,0,*6F
1484154190.35,39147,5.88,72152.8,-15.57,-47.31,-47.71,0,*6A
1484154191.62,39148,5.88,72152.0,-15.57,-47.37,-47.57,0,*67
1484154192.91,39149,5.88,72150.3,-15.57,-47.37,-47.71,0,*62
1484154194.15,39150,5.88,72152.3,-15.59,-47.31,-47.71,0,*62
1484154195.39,39151,5.88,72148.8,-15.57,-47.09,-47.51,0,*64
1484154196.68,39152,5.88,72154.3,-15.57,-47.03,-47.37,0,*6D
1484154197.94,39153,5.88,72150.8,-15.57,-47.03,-47.09,0,*61
1484154199.2,39154,5.88,72150.5,-15.57,-46.89,-47.09,0,*65
1484154200.47,39155,5.88,72150.3,-15.57,-47.03,-47.51,0,*6A
1484154201.76,39156,5.88,72150.3,-15.57,-47.37,-47.79,0,*64
1484154203.06,39157,5.88,72150.5,-15.57,-47.37,-47.79,0,*65
1484154204.32,39158,5.88,72148.5,-15.59,-47.37,-47.71,0,*6C
1484154205.57,39159,5.88,72150.5,-15.59,-46.89,-47.31,0,*6D
1484154206.83,39160,5.88,72152.5,-15.57,-47.09,-47.37,0,*66
1484154208.07,39161,5.88,72152.5,-15.57,-47.17,-47.57,0,*6E
1484154209.36,39162,5.88,72152.0,-15.57,-47.37,-47.93,0,*67
1484154210.62,39163,5.88,72152.5,-15.59,-47.37,-47.79,0,*6C
1484154211.89,39164,5.88,72154.8,-15.59,-47.37,-47.79,0,*6B
1484154213.1,39165,5.88,72150.0,-15.59,-47.31,-47.57,0,*60
1484154214.35,39166,5.88,72152.5,-15.57,-47.31,-47.51,0,*6B
1484154215.59,39167,5.88,72148.3,-15.57,-47.31,-47.51,0,*6A
1484154216.83,39168,5.88,72150.8,-15.59,-47.31,-47.71,0,*69
1484154218.09,39169,5.88,72148.0,-15.59,-47.37,-47.71,0,*6E
1484154219.35,39170,5.88,72148.0,-15.59,-47.37,-47.93,0,*6A
1484154220.61,39171,5.88,72148.0,-15.59,-47.37,-47.93,0,*6B
1484154221.88,39172,5.88,72148.8,-15.59,-47.37,-47.79,0,*6C
1484154223.08,39173,5.88,72150.8,-15.59,-47.17,-47.57,0,*63
1484154224.33,39174,5.88,72148.8,-15.61,-46.97,-47.09,0,*6D
1484154225.56,39175,5.88,72150.0,-15.61,-47.17,-47.57,0,*6E
1484154226.83,39176,5.88,72152.5,-15.61,-47.09,-47.45,0,*61
1484154228.09,39177,5.88,72150.5,-15.59,-47.03,-47.37,0,*64
1484154229.31,39178,5.88,72150.8,-15.59,-47.09,-47.31,0,*67
1484154230.54,39179,5.88,72150.3,-15.57,-47.17,-47.57,0,*67
1484154231.78,39180,5.88,72148.0,-15.59,-47.31,-47.93,0,*63
1484154233.02,39181,5.88,72146.5,-15.59,-47.31,-47.71,0,*6E
1484154234.26,39182,5.88,72144.5,-15.59,-47.31,-47.71,0,*6D
1484154235.46,39183,5.88,72148.8,-15.59,-47.17,-47.57,0,*6C
1484154236.7,39184,5.88,72148.3,-15.59,-47.03,-47.31,0,*6E
1484154237.96,39185,5.88,72148.8,-15.61,-47.23,-47.65,0,*67
1484154239.2,39186,5.88,72148.8,-15.61,-47.09,-47.57,0,*6D
1484154240.47,39187,5.88,72148.8,-15.61,-47.09,-47.45,0,*6F
1484154241.74,39188,5.88,72144.5,-15.61,-47.17,-47.45,0,*6F
1484154243.0,39189,5.88,72148.0,-15.61,-47.23,-47.65,0,*6B
1484154244.3,39190,5.88,72150.3,-15.61,-47.37,-47.79,0,*6B
1484154245.51,39191,5.88,72150.0,-15.59,-47.09,-47.51,0,*66
1484154246.77,39192,5.88,72150.8,-15.61,-47.37,-47.65,0,*64
1484154248.01,39193,5.88,72150.0,-15.61,-47.17,-47.57,0,*66
1484154249.28,39194,5.88,72148.0,-15.61,-46.97,-47.37,0,*6E
1484154250.55,39195,5.88,72150.8,-15.61,-47.09,-47.37,0,*69
1484154251.81,39196,5.88,72152.5,-15.61,-47.23,-47.57,0,*64
1484154253.11,39197,5.88,72152.3,-15.61,-47.45,-47.79,0,*69
1484154254.37,39198,5.88,72148.5,-15.61,-47.37,-47.65,0,*6E
1484154255.61,39199,5.88,72150.0,-15.63,-47.37,-47.65,0,*6D
1484154256.86,39200,5.88,72146.8,-15.63,-47.17,-47.45,0,*6E
1484154258.09,39201,5.88,72150.0,-15.63,-47.23,-47.57,0,*6B
1484154259.36,39202,5.88,72146.0,-15.61,-47.17,-47.37,0,*6B
1484154260.63,39203,5.88,72150.0,-15.61,-46.97,-47.37,0,*63
1484154261.86,39204,5.88,72154.0,-15.61,-47.17,-47.57,0,*6B
1484154263.1,39205,5.88,72150.0,-15.61,-46.75,-46.97,0,*62
1484154264.34,39206,5.88,72148.5,-15.61,-46.75,-47.09,0,*67
1484154265.61,39207,5.88,72150.8,-15.61,-47.09,-47.45,0,*64
1484154266.84,39208,5.88,72144.8,-15.59,-47.09,-47.37,0,*65
1484154268.11,39209,5.88,72150.5,-15.61,-47.45,-47.65,0,*60
1484154269.41,39210,5.88,72150.3,-15.61,-47.37,-47.79,0,*60
1484154270.71,39211,5.88,72146.8,-15.61,-47.45,-47.79,0,*64
1484154271.95,39212,5.88,72144.3,-15.63,-47.45,-47.85,0,*66
1484154273.25,39213,5.88,72148.0,-15.61,-47.37,-47.79,0,*63
1484154274.52,39214,5.88,72148.0,-15.61,-47.37,-47.65,0,*69
1484154275.73,39215,5.88,72148.5,-15.63,-47.17,-47.57,0,*69
1484154276.97,39216,5.88,72146.8,-15.63,-47.37,-47.65,0,*69
1484154278.18,39217,5.88,72146.3,-15.63,-47.09,-47.57,0,*64
1484154279.42,39218,5.88,72150.0,-15.61,-47.17,-47.57,0,*66
1484154280.69,39219,5.88,72146.5,-15.61,-47.17,-47.45,0,*64
1484154281.95,39220,5.88,72150.5,-15.61,-47.23,-47.65,0,*6B
1484154283.19,39221,5.88,72148.0,-15.63,-47.17,-47.45,0,*6D
1484154284.41,39222,5.88,72146.3,-15.63,-46.97,-46.97,0,*69
1484154285.63,39223,5.88,72148.8,-15.63,-47.09,-47.17,0,*67
1484154286.9,39224,5.88,72148.0,-15.61,-47.09,-47.37,0,*60
1484154288.17,39225,5.88,72148.0,-15.63,-46.89,-47.37,0,*6A
1484154289.4,39226,5.88,72150.5,-15.61,-47.17,-47.57,0,*6B
1484154290.62,39227,5.88,72146.0,-15.59,-46.97,-47.17,0,*6C
1484154291.89,39228,5.88,72144.8,-15.63,-46.89,-47.37,0,*67
1484154293.13,39229,5.88,72148.5,-15.63,-46.89,-47.09,0,*6B
1484154294.4,39230,5.88,72146.3,-15.61,-46.89,-47.09,0,*61
1484154295.63,39231,5.88,72150.8,-15.61,-46.75,-47.09,0,*63
1484154296.93,39232,5.88,72146.8,-15.61,-46.89,-47.37,0,*6E
1484154298.17,39233,5.88,72150.8,-15.63,-47.17,-47.45,0,*6E
1484154299.41,39234,5.88,72146.0,-15.61,-47.17,-47.57,0,*68
1484154300.65,39235,5.88,72146.3,-15.63,-47.23,-47.57,0,*6C
1484154301.86,39236,5.88,72146.3,-15.63,-47.09,-47.57,0,*67
1484154303.12,39237,5.88,72146.0,-15.61,-47.23,-47.57,0,*6C
1484154304.36,39238,5.88,72146.3,-15.63,-47.37,-47.65,0,*65
1484154305.64,39239,5.88,72144.3,-15.63,-47.45,-47.79,0,*6C
1484154306.88,39240,5.88,72150.0,-15.63,-47.09,-47.45,0,*65
1484154308.1,39241,5.88,72146.5,-15.63,-47.09,-47.17,0,*63
1484154309.32,39242,5.88,72148.5,-15.63,-47.09,-47.17,0,*60
1484154310.58,39243,5.88,72148.5,-15.61,-46.89,-47.17,0,*6A
1484154311.8,39244,5.88,72148.3,-15.63,-46.75,-46.97,0,*65
1484154313.04,39245,5.88,72146.8,-15.63,-47.09,-47.45,0,*60
1484154314.29,39246,5.88,72146.8,-15.63,-46.89,-47.09,0,*62
1484154315.53,39247,5.88,72146.8,-15.63,-47.09,-47.37,0,*67
1484154316.77,39248,5.88,72146.3,-15.61,-46.97,-47.09,0,*61
1484154318.04,39249,5.88,72146.0,-15.61,-47.09,-47.37,0,*6B
1484154319.28,39250,5.88,72144.5,-15.61,-46.75,-47.09,0,*64
1484154320.52,39251,5.88,72150.8,-15.63,-46.89,-46.97,0,*62
1484154321.79,39252,5.88,72144.3,-15.61,-46.89,-47.09,0,*65
1484154323.03,39253,5.88,72148.8,-15.63,-47.09,-47.37,0,*62
1484154324.28,39254,5.88,72144.0,-15.61,-46.97,-47.17,0,*63
1484154325.52,39255,5.88,72146.3,-15.61,-46.97,-47.17,0,*62
1484154326.76,39256,5.88,72146.8,-15.61,-46.97,-47.17,0,*61
1484154327.98,39257,5.88,72144.0,-15.63,-46.97,-47.17,0,*62
1484154329.25,39258,5.88,72144.5,-15.61,-47.17,-47.45,0,*61
1484154330.51,39259,5.88,72148.3,-15.61,-47.09,-47.37,0,*6A
1484154331.73,39260,5.88,72148.3,-15.63,-47.09,-47.17,0,*60
1484154332.97,39261,5.88,72148.0,-15.61,-46.97,-47.17,0,*65
1484154334.21,39262,5.88,72146.8,-15.61,-46.97,-47.17,0,*66
1484154335.48,39263,5.88,72144.0,-15.61,-47.09,-47.37,0,*63
1484154336.73,39264,5.88,72148.5,-15.63,-46.97,-47.37,0,*60
1484154337.97,39265,5.88,72150.5,-15.61,-46.75,-46.97,0,*64
1484154339.23,39266,5.88,72146.3,-15.61,-46.69,-46.97,0,*6A
1484154340.5,39267,5.88,72146.8,-15.61,-46.89,-47.09,0,*63
1484154341.76,39268,5.88,72150.8,-15.61,-47.23,-47.65,0,*67
1484154343.03,39269,5.88,72150.0,-15.61,-47.09,-47.45,0,*6C
1484154344.24,39270,5.88,72146.5,-15.63,-47.17,-47.57,0,*6A
1484154345.5,39271,5.88,72146.8,-15.61,-47.23,-47.57,0,*6E
1484154346.8,39272,5.88,72146.8,-15.61,-47.23,-47.79,0,*61
1484154348.07,39273,5.88,72144.5,-15.63,-47.45,-47.79,0,*62
1484154349.31,39274,5.88,72146.8,-15.63,-47.17,-47.45,0,*6D
1484154350.55,39275,5.88,72144.3,-15.63,-47.23,-47.57,0,*68
1484154351.76,39276,5.88,72146.5,-15.63,-47.17,-47.57,0,*6C
1484154353.01,39277,5.88,72144.8,-15.63,-47.09,-47.37,0,*64
1484154354.22,39278,5.88,72144.8,-15.63,-47.17,-47.57,0,*62
1484154355.49,39279,5.88,72148.3,-15.61,-47.09,-47.37,0,*68
1484154356.72,39280,5.88,72144.5,-15.61,-47.17,-47.57,0,*67
1484154357.93,39281,5.88,72144.0,-15.63,-47.17,-47.57,0,*64
1484154359.2,39282,5.88,72148.3,-15.61,-47.17,-47.45,0,*66
1484154360.44,39283,5.88,72146.0,-15.63,-46.89,-47.09,0,*6B
1484154361.66,39284,5.88,72148.0,-15.63,-47.09,-47.09,0,*65
1484154362.93,39285,5.88,72146.0,-15.61,-46.97,-47.37,0,*6D
1484154364.17,39286,5.88,72146.0,-15.63,-46.89,-47.17,0,*61
1484154365.44,39287,5.88,72146.0,-15.61,-46.89,-47.17,0,*62
1484154366.68,39288,5.88,72146.5,-15.61,-46.97,-47.17,0,*62
1484154367.9,39289,5.88,72146.0,-15.63,-46.75,-46.97,0,*64
1484154369.17,39290,5.88,72148.5,-15.61,-46.89,-47.09,0,*6B
1484154370.46,39291,5.88,72146.8,-15.61,-46.69,-46.89,0,*6D
1484154371.69,39292,5.88,72146.5,-15.63,-46.69,-47.09,0,*65
1484154372.96,39293,5.88,72146.5,-15.61,-46.97,-47.37,0,*6A
1484154374.23,39294,5.88,72146.5,-15.61,-47.09,-47.37,0,*6B
1484154375.47,39295,5.88,72148.8,-15.61,-47.09,-47.57,0,*6C
1484154376.74,39296,5.88,72146.0,-15.61,-47.09,-47.45,0,*6C
1484154377.98,39297,5.88,72144.0,-15.61,-46.97,-47.17,0,*6C
1484154379.25,39298,5.88,72144.0,-15.61,-47.09,-47.37,0,*67
1484154380.47,39299,5.88,72148.0,-15.63,-46.97,-47.57,0,*64
1484154381.73,39300,5.88,72144.3,-15.61,-47.09,-47.37,0,*67
1484154383.0,39301,5.88,72146.8,-15.61,-46.97,-47.37,0,*60
1484154384.27,39302,5.88,72144.8,-15.61,-46.89,-47.09,0,*61
1484154385.56,39303,5.88,72144.0,-15.61,-46.69,-46.89,0,*67
1484154386.83,39304,5.88,72148.8,-15.61,-46.97,-47.37,0,*65
1484154388.08,39305,5.88,72146.8,-15.63,-47.17,-47.45,0,*6A
1484154389.34,39306,5.88,72144.5,-15.61,-47.09,-47.37,0,*61
1484154390.61,39307,5.88,72146.8,-15.61,-47.09,-47.37,0,*60
1484154391.88,39308,5.88,72148.8,-15.61,-47.17,-47.45,0,*65
1484154393.09,39309,5.88,72144.8,-15.63,-47.09,-47.17,0,*6E
1484154394.33,39310,5.88,72146.8,-15.59,-47.03,-47.31,0,*61
1484154395.6,39311,5.88,72144.0,-15.61,-47.09,-47.45,0,*62
1484154396.87,39312,5.88,72144.3,-15.61,-47.17,-47.45,0,*6E
1484154398.1,39313,5.88,72146.8,-15.61,-47.17,-47.57,0,*6C
1484154399.34,39314,5.88,72144.3,-15.63,-47.23,-47.57,0,*6E
1484154400.61,39315,5.88,72146.8,-15.61,-47.09,-47.37,0,*63
1484154401.88,39316,5.88,72148.0,-15.61,-47.17,-47.45,0,*6A
1484154403.11,39317,5.88,72144.5,-15.61,-47.17,-47.65,0,*69
1484154404.38,39318,5.88,72146.5,-15.63,-47.23,-47.79,0,*6E
1484154405.64,39319,5.88,72150.8,-15.61,-47.23,-47.65,0,*60
1484154406.92,39320,5.88,72148.8,-15.61,-47.45,-47.85,0,*64
1484154408.17,39321,5.88,72146.8,-15.63,-47.45,-47.85,0,*67
1484154409.46,39322,5.88,72148.5,-15.61,-47.37,-47.79,0,*60
1484154410.71,39323,5.88,72144.5,-15.63,-47.45,-47.99,0,*68
1484154411.98,39324,5.88,72146.3,-15.63,-47.23,-47.79,0,*61
1484154413.23,39325,5.88,72146.5,-15.63,-46.97,-47.45,0,*61
1484154414.44,39326,5.88,72148.0,-15.63,-46.75,-46.97,0,*60
1484154415.66,39327,5.88,72144.5,-15.63,-46.97,-47.17,0,*64
1484154416.93,39328,5.88,72144.8,-15.63,-47.23,-47.45,0,*62
1484154418.2,39329,5.88,72146.5,-15.63,-47.23,-47.45,0,*63
1484154419.44,39330,5.88,72146.3,-15.63,-47.45,-47.65,0,*69
1484154420.68,39331,5.88,72144.0,-15.63,-47.45,-47.65,0,*68
1484154421.95,39332,5.88,72150.3,-15.63,-47.45,-47.79,0,*66
1484154423.23,39333,5.88,72150.8,-15.63,-47.37,-47.79,0,*62
1484154424.5,39334,5.88,72150.8,-15.65,-47.31,-47.71,0,*6D
1484154425.78,39335,5.88,72148.0,-15.65,-47.45,-47.85,0,*64
1484154427.04,39336,5.88,72148.5,-15.65,-47.51,-47.93,0,*65
1484154428.29,39337,5.88,72146.8,-15.65,-47.51,-48.07,0,*66
1484154429.58,39338,5.88,72146.5,-15.65,-47.45,-47.71,0,*62
1484154430.88,39339,5.88,72146.0,-15.65,-47.23,-47.45,0,*64
1484154432.13,39340,5.88,72148.5,-15.65,-47.31,-47.51,0,*6C
1484154433.37,39341,5.88,72146.0,-15.67,-47.23,-47.51,0,*6C
1484154434.63,39342,5.88,72148.3,-15.65,-47.23,-47.65,0,*6A
1484154435.87,39343,5.88,72146.5,-15.67,-47.23,-47.65,0,*69
1484154437.17,39344,5.88,72150.0,-15.65,-47.03,-47.23,0,*6C
1484154438.43,39345,5.88,72146.5,-15.65,-47.17,-47.23,0,*68
1484154439.67,39346,5.88,72144.3,-15.65,-47.17,-47.65,0,*69
1484154440.91,39347,5.88,72148.5,-15.65,-47.17,-47.51,0,*6F
1484154442.18,39348,5.81,72144.8,-15.65,-46.83,-47.03,0,*6B
1484154443.45,39349,5.88,72148.8,-15.65,-47.17,-47.45,0,*64
1484154444.73,39350,5.88,72148.5,-15.65,-46.97,-47.23,0,*65
