1484096400.13,58513,5.13,72626.8,-18.75,-47.37,-47.79,0,*6B
1484096401.43,58514,5.13,72624.0,-18.75,-47.37,-47.79,0,*6C
1484096402.7,58515,5.13,72624.8,-18.77,-47.37,-47.85,0,*6C
1484096403.94,58516,5.13,72624.3,-18.75,-47.09,-47.65,0,*6E
1484096405.21,58517,5.13,72626.0,-18.77,-47.37,-47.65,0,*60
1484096406.46,58518,5.13,72628.3,-18.75,-47.57,-48.07,0,*60
1484096407.7,58519,5.13,72624.3,-18.75,-47.57,-48.07,0,*61
1484096408.94,58520,5.13,72624.0,-18.75,-47.57,-47.99,0,*63
1484096410.24,58521,5.13,72626.8,-18.77,-47.37,-47.71,0,*60
1484096411.53,58522,5.13,72624.3,-18.77,-47.37,-47.71,0,*63
1484096412.76,58523,5.13,72624.0,-18.75,-47.17,-47.65,0,*67
1484096414.06,58524,5.13,72624.0,-18.75,-47.37,-47.79,0,*6F
1484096415.3,58525,5.13,72624.5,-18.75,-47.09,-47.57,0,*6F
1484096416.6,58526,5.13,72626.8,-18.75,-47.37,-47.79,0,*6D
1484096417.85,58527,5.13,72626.5,-18.75,-47.31,-47.85,0,*69
1484096419.12,58528,5.13,72626.8,-18.75,-47.37,-47.65,0,*6E
1484096420.42,58529,5.13,72628.3,-18.75,-47.37,-47.79,0,*62
1484096421.69,58530,5.13,72624.5,-18.77,-47.45,-47.85,0,*6E
1484096422.92,58531,5.13,72628.5,-18.75,-47.17,-47.65,0,*64
1484096424.21,58532,5.13,72630.0,-18.77,-47.23,-47.71,0,*67
1484096425.48,58533,5.13,72626.0,-18.75,-47.37,-47.99,0,*67
1484096426.73,58534,5.13,72626.8,-18.71,-47.51,-47.85,0,*69
1484096427.97,58535,5.13,72626.5,-18.75,-47.17,-47.65,0,*60
1484096429.2,58536,5.13,72624.5,-18.75,-47.17,-47.65,0,*63
1484096430.48,58537,5.13,72626.0,-18.75,-47.37,-47.85,0,*6E
1484096431.77,58538,5.13,72624.3,-18.75,-47.37,-47.79,0,*62
1484096433.07,58539,5.13,72628.8,-18.75,-47.37,-47.79,0,*63
1484096434.35,58540,5.13,72628.3,-18.71,-47.37,-47.85,0,*6A
1484096435.62,58541,5.13,72628.8,-18.75,-47.37,-47.65,0,*61
1484096436.85,58542,5.13,72628.5,-18.75,-47.51,-47.65,0,*62
1484096438.12,58543,5.13,72628.0,-18.77,-47.65,-47.79,0,*6B
1484096439.36,58544,5.13,72624.0,-18.75,-47.57,-47.85,0,*6C
1484096440.6,58545,5.13,72624.5,-18.77,-47.17,-47.57,0,*64
1484096441.87,58546,5.13,72630.8,-18.75,-47.37,-47.57,0,*67
1484096443.14,58547,5.13,72628.3,-18.77,-47.45,-48.07,0,*6B
1484096444.41,58548,5.13,72628.5,-18.75,-47.37,-47.65,0,*68
1484096445.65,58549,5.13,72624.8,-18.75,-47.31,-47.65,0,*6F
1484096446.89,58550,5.13,72628.5,-18.75,-47.31,-47.57,0,*66
1484096448.19,58551,5.13,72628.0,-18.77,-47.45,-47.93,0,*6E
1484096449.42,58552,5.13,72628.0,-18.75,-47.51,-47.99,0,*60
1484096450.67,58553,5.13,72630.0,-18.75,-47.57,-47.85,0,*6A
1484096451.97,58554,5.13,72628.8,-18.75,-47.37,-47.79,0,*68
1484096453.26,58555,5.13,72628.0,-18.77,-47.45,-47.71,0,*66
1484096454.53,58556,5.13,72626.5,-18.75,-47.09,-47.37,0,*6D
1484096455.77,58557,5.13,72628.0,-18.75,-47.31,-47.57,0,*61
1484096457.02,58558,5.13,72632.0,-18.75,-47.31,-47.65,0,*6F
1484096458.25,58559,5.13,72628.0,-18.75,-47.09,-47.57,0,*64
1484096459.55,58560,5.13,72630.5,-18.75,-47.37,-47.79,0,*6F
1484096460.8,58561,5.13,72630.5,-18.75,-47.31,-47.57,0,*64
1484096462.06,58562,5.13,72630.3,-18.75,-47.37,-47.65,0,*60
1484096463.33,58563,5.13,72628.3,-18.75,-47.37,-47.65,0,*61
1484096464.57,58564,5.13,72628.5,-18.75,-47.31,-47.65,0,*60
1484096465.84,58565,5.13,72628.3,-18.77,-47.57,-47.71,0,*66
1484096467.07,58566,5.13,72626.3,-18.75,-47.51,-47.65,0,*64
1484096468.34,58567,5.13,72628.3,-18.75,-47.37,-47.65,0,*65
1484096469.63,58568,5.13,72628.5,-18.77,-47.45,-47.71,0,*68
1484096470.9,58569,5.13,72630.0,-18.77,-47.23,-47.57,0,*6D
1484096472.16,58570,5.13,72628.3,-18.77,-47.57,-47.71,0,*62
1484096473.4,58571,5.13,72628.5,-18.71,-47.57,-47.99,0,*63
1484096474.65,58572,5.13,72628.0,-18.77,-47.57,-47.85,0,*6B
1484096475.94,58573,5.13,72630.8,-18.75,-47.37,-47.79,0,*6D
1484096477.21,58574,5.13,72630.0,-18.75,-47.57,-47.79,0,*6C
1484096478.45,58575,5.13,72628.3,-18.75,-47.17,-47.57,0,*65
1484096479.72,58576,5.13,72628.8,-18.75,-47.37,-47.57,0,*64
1484096480.96,58577,5.13,72630.5,-18.75,-47.31,-47.57,0,*63
1484096482.23,58578,5.13,72632.0,-18.77,-47.45,-47.57,0,*6D
1484096483.49,58579,5.13,72630.3,-18.77,-47.23,-47.57,0,*6C
1484096484.73,58580,5.13,72628.5,-18.75,-47.31,-47.57,0,*6B
1484096486.03,58581,5.13,72634.0,-18.75,-47.37,-47.79,0,*60
1484096487.27,58582,5.13,72628.3,-18.75,-47.51,-47.65,0,*6E
1484096488.51,58583,5.13,72628.8,-18.75,-47.51,-47.65,0,*6F
1484096489.75,58584,5.13,72630.3,-18.75,-47.17,-47.51,0,*6D
1484096490.98,58585,5.13,72630.8,-18.75,-47.17,-47.51,0,*6C
1484096492.23,58586,5.13,72628.5,-18.71,-47.31,-47.51,0,*6F
1484096493.47,58587,5.13,72630.8,-18.71,-47.51,-47.65,0,*6F
1484096494.74,58588,5.13,72630.8,-18.71,-47.37,-47.65,0,*60
1484096496.01,58589,5.13,72630.3,-18.71,-47.37,-47.65,0,*61
1484096497.26,58590,5.13,72630.0,-18.75,-47.31,-47.65,0,*6B
1484096498.52,58591,5.13,72630.3,-18.75,-47.37,-47.57,0,*6D
1484096499.77,58592,5.13,72628.5,-18.71,-47.31,-47.51,0,*6A
1484096501.04,58593,5.13,72626.3,-18.71,-47.37,-47.57,0,*6B
1484096502.31,58594,5.13,72630.3,-18.71,-47.37,-47.57,0,*6C
1484096503.58,58595,5.13,72632.0,-18.71,-47.37,-47.65,0,*6C
1484096504.85,58596,5.13,72628.3,-18.71,-47.37,-47.57,0,*6E
1484096506.13,58597,5.13,72628.3,-18.71,-47.51,-47.79,0,*63
1484096507.37,58598,5.13,72628.5,-18.71,-47.57,-47.65,0,*67
1484096508.64,58599,5.13,72628.8,-18.71,-47.37,-47.65,0,*60
1484096509.91,58600,5.13,72632.5,-18.71,-47.51,-47.79,0,*6E
1484096511.18,58601,5.13,72630.5,-18.71,-47.57,-47.79,0,*69
1484096512.42,58602,5.13,72628.3,-18.71,-47.51,-47.65,0,*61
1484096513.66,58603,5.13,72632.0,-18.71,-47.51,-47.65,0,*60
1484096514.93,58604,5.13,72630.8,-18.71,-47.37,-47.51,0,*60
1484096516.16,58605,5.13,72630.8,-18.69,-47.31,-47.57,0,*68
1484096517.43,58606,5.13,72628.3,-18.71,-47.57,-47.79,0,*6E
1484096518.69,58607,5.13,72628.3,-18.75,-47.65,-47.79,0,*6A
1484096519.93,58608,5.13,72632.0,-18.75,-47.51,-47.65,0,*6F
1484096521.2,58609,5.13,72632.8,-18.75,-47.51,-47.79,0,*63
1484096522.47,58610,5.13,72630.0,-18.75,-47.37,-47.65,0,*66
1484096523.74,58611,5.13,72630.5,-18.71,-47.37,-47.65,0,*63
1484096524.98,58612,5.13,72628.8,-18.71,-47.57,-47.65,0,*66
1484096526.21,58613,5.13,72630.5,-18.75,-47.51,-47.65,0,*65
1484096527.48,58614,5.13,72630.5,-18.75,-47.51,-47.79,0,*6F
1484096528.75,58615,5.13,72632.5,-18.75,-47.37,-47.65,0,*63
1484096530.02,58616,5.13,72630.8,-18.71,-47.79,-47.99,0,*6D
1484096531.26,58617,5.13,72632.5,-18.71,-47.57,-47.65,0,*63
1484096532.48,58618,5.13,72628.3,-18.69,-47.31,-47.51,0,*62
1484096533.71,58619,5.13,72632.3,-18.69,-47.31,-47.57,0,*65
1484096534.98,58620,5.13,72630.5,-18.71,-47.37,-47.57,0,*60
1484096536.22,58621,5.13,72630.8,-18.71,-47.31,-47.57,0,*67
1484096537.47,58622,5.13,72628.5,-18.71,-47.31,-47.57,0,*64
1484096538.72,58623,5.13,72628.8,-18.69,-47.45,-47.51,0,*69
1484096539.96,58624,5.13,72630.3,-18.71,-47.51,-47.57,0,*64
1484096541.23,58625,5.13,72628.3,-18.71,-47.65,-47.79,0,*6E
1484096542.47,58626,5.13,72630.5,-18.71,-47.65,-47.65,0,*60
1484096543.72,58627,5.13,72630.3,-18.69,-47.57,-47.79,0,*64
1484096545.02,58628,5.13,72630.0,-18.71,-47.79,-47.79,0,*6E
1484096546.26,58629,5.13,72630.0,-18.71,-47.51,-47.65,0,*68
1484096547.52,58630,5.13,72626.8,-18.75,-47.65,-47.79,0,*6E
1484096548.76,58631,5.13,72628.5,-18.71,-47.51,-47.65,0,*61
1484096550.0,58632,5.13,72630.5,-18.71,-47.57,-47.65,0,*64
1484096551.25,58633,5.13,72626.0,-18.71,-47.17,-47.51,0,*66
1484096552.52,58634,5.13,72630.8,-18.71,-47.37,-47.57,0,*65
1484096553.79,58635,5.13,72628.3,-18.69,-47.23,-47.45,0,*6B
1484096555.06,58636,5.13,72628.8,-18.71,-47.37,-47.57,0,*67
1484096556.31,58637,5.13,72632.0,-18.69,-47.23,-47.51,0,*6C
1484096557.55,58638,5.13,72630.5,-18.71,-47.51,-47.65,0,*68
1484096558.8,58639,5.13,72628.5,-18.69,-47.37,-47.57,0,*61
1484096560.04,58640,5.13,72628.5,-18.71,-47.31,-47.57,0,*60
1484096561.29,58641,5.13,72628.3,-18.71,-47.31,-47.51,0,*67
1484096562.51,58642,5.13,72630.3,-18.69,-47.09,-47.51,0,*66
1484096563.79,58643,5.13,72628.0,-18.69,-47.23,-47.45,0,*6A
1484096565.05,58644,5.13,72632.3,-18.69,-47.31,-47.45,0,*6E
1484096566.27,58645,5.13,72630.0,-18.69,-47.31,-47.51,0,*6A
1484096567.5,58646,5.13,72628.8,-18.69,-47.31,-47.51,0,*69
1484096568.71,58647,5.13,72630.3,-18.69,-47.51,-47.57,0,*68
1484096569.94,58648,5.13,72626.5,-18.69,-47.31,-47.57,0,*61
1484096571.2,58649,5.13,72628.8,-18.69,-47.71,-47.71,0,*60
1484096572.45,58650,5.13,72628.0,-18.69,-47.57,-47.79,0,*64
1484096573.67,58651,5.13,72628.5,-18.69,-47.51,-47.57,0,*6F
1484096574.91,58652,5.13,72630.3,-18.71,-47.65,-47.65,0,*63
1484096576.15,58653,5.13,72626.3,-18.69,-47.57,-47.71,0,*6F
1484096577.4,58654,5.13,72630.5,-18.69,-47.57,-47.71,0,*68
1484096578.63,58655,5.13,72634.0,-18.71,-47.65,-47.65,0,*64
1484096579.88,58656,5.13,72630.3,-18.69,-47.57,-47.79,0,*62
1484096581.11,58657,5.13,72630.0,-18.69,-47.31,-47.57,0,*6F
1484096582.35,58658,5.13,72632.0,-18.69,-47.45,-47.57,0,*63
1484096583.58,58659,5.13,72628.8,-18.69,-47.31,-47.51,0,*67
1484096584.8,58660,5.13,72630.8,-18.69,-47.51,-47.51,0,*6B
1484096586.05,58661,5.13,72632.5,-18.69,-47.45,-47.57,0,*69
1484096587.29,58662,5.13,72630.3,-18.69,-47.57,-47.71,0,*6D
1484096588.54,58663,5.13,72630.0,-18.69,-47.45,-47.57,0,*6B
1484096589.78,58664,5.13,72628.0,-18.71,-47.51,-47.65,0,*61
1484096591.05,58665,5.13,72630.3,-18.69,-47.71,-47.79,0,*66
1484096592.3,58666,5.13,72630.8,-18.69,-47.57,-47.79,0,*61
1484096593.55,58667,5.13,72628.3,-18.69,-47.65,-47.79,0,*61
1484096594.82,58668,5.13,72628.3,-18.69,-47.45,-47.71,0,*64
1484096596.06,58669,5.13,72630.5,-18.71,-47.65,-47.65,0,*6B
1484096597.33,58670,5.13,72630.8,-18.71,-47.79,-47.99,0,*6D
1484096598.63,58671,5.13,72630.8,-18.71,-47.79,-47.79,0,*62
1484096599.87,58672,5.13,72634.3,-18.69,-47.57,-47.71,0,*6C
1484096601.17,58673,5.13,72630.8,-18.71,-47.79,-47.79,0,*60
1484096602.39,58674,5.13,72628.5,-18.69,-47.57,-47.57,0,*6E
1484096603.66,58675,5.13,72632.0,-18.71,-47.57,-47.79,0,*6A
1484096604.88,58676,5.13,72628.0,-18.69,-47.51,-47.57,0,*6A
1484096606.13,58677,5.13,72628.0,-18.69,-47.45,-47.57,0,*6E
1484096607.4,58678,5.13,72630.5,-18.69,-47.71,-47.79,0,*6A
1484096608.64,58679,5.13,72624.0,-18.69,-47.71,-47.99,0,*65
1484096609.88,58680,5.13,72630.3,-18.69,-47.71,-47.57,0,*61
1484096611.09,58681,5.13,72626.3,-18.69,-47.51,-47.57,0,*62
1484096612.36,58682,5.13,72630.5,-18.69,-47.71,-47.93,0,*6B
1484096613.63,58683,5.13,72630.5,-18.69,-47.79,-47.93,0,*62
1484096614.91,58684,5.13,72628.3,-18.69,-47.79,-47.79,0,*61
1484096616.16,58685,5.13,72628.5,-18.71,-47.85,-47.85,0,*69
1484096617.43,58686,5.13,72628.5,-18.71,-47.65,-47.79,0,*67
1484096618.69,58687,5.13,72628.0,-18.69,-47.71,-47.71,0,*62
1484096619.95,58688,5.13,72628.3,-18.69,-47.71,-47.93,0,*61
1484096621.22,58689,5.13,72630.5,-18.71,-47.65,-47.79,0,*68
1484096622.49,58690,5.13,72630.3,-18.71,-47.65,-47.79,0,*60
1484096623.77,58691,5.13,72630.0,-18.71,-47.79,-47.85,0,*6F
1484096625.02,58692,5.13,72632.0,-18.69,-47.51,-47.45,0,*63
1484096626.23,58693,5.13,72630.8,-18.69,-47.51,-47.57,0,*61
1484096627.48,58694,5.13,72628.3,-18.69,-47.57,-47.71,0,*64
1484096628.74,58695,5.13,72632.8,-18.69,-47.71,-47.71,0,*61
1484096630.01,58696,5.13,72628.8,-18.69,-47.71,-47.71,0,*62
1484096631.25,58697,5.13,72630.3,-18.71,-47.65,-47.65,0,*6A
1484096632.52,58698,5.13,72628.3,-18.71,-47.85,-47.79,0,*66
1484096633.74,58699,5.13,72630.3,-18.69,-47.57,-47.57,0,*6D
1484096635.01,58700,5.13,72628.8,-18.69,-47.71,-47.71,0,*6C
1484096636.28,58701,5.13,72634.5,-18.69,-47.79,-47.93,0,*69
1484096637.54,58702,5.13,72632.8,-18.69,-47.71,-47.71,0,*6E
1484096638.82,58703,5.13,72630.5,-18.69,-47.93,-47.79,0,*6B
1484096640.09,58704,5.13,72630.3,-18.71,-47.79,-47.85,0,*62
1484096641.36,58705,5.13,72630.5,-18.69,-47.79,-47.71,0,*61
1484096642.61,58706,5.13,72628.8,-18.71,-47.99,-47.99,0,*63
1484096643.88,58707,5.13,72626.8,-18.69,-47.79,-47.93,0,*6F
1484096645.12,58708,5.13,72628.5,-18.71,-47.51,-47.57,0,*6B
1484096646.34,58709,5.13,72628.5,-18.69,-47.51,-47.51,0,*65
1484096647.59,58710,5.13,72632.5,-18.69,-47.57,-47.71,0,*69
1484096648.85,58711,5.13,72628.0,-18.71,-47.79,-47.65,0,*68
1484096650.1,58712,5.13,72628.0,-18.71,-47.85,-47.65,0,*68
1484096651.37,58713,5.13,72630.8,-18.69,-47.79,-47.93,0,*6A
1484096652.63,58714,5.13,72628.8,-18.69,-47.71,-47.93,0,*65
1484096653.9,58715,5.13,72632.8,-18.69,-47.71,-47.79,0,*60
1484096655.15,58716,5.13,72628.5,-18.71,-47.85,-47.85,0,*62
1484096656.4,58717,5.13,72628.0,-18.71,-47.65,-47.85,0,*6D
1484096657.64,58718,5.13,72632.5,-18.71,-47.51,-47.65,0,*6B
1484096658.85,58719,5.13,72630.8,-18.69,-47.57,-47.57,0,*64
1484096660.09,58720,5.13,72634.5,-18.71,-47.65,-47.65,0,*67
1484096661.31,58721,5.13,72632.0,-18.69,-47.51,-47.57,0,*69
1484096662.56,58722,5.13,72630.3,-18.71,-47.85,-47.85,0,*65
1484096663.81,58723,5.13,72630.5,-18.69,-47.79,-47.65,0,*60
1484096665.08,58724,5.13,72630.3,-18.69,-47.71,-47.79,0,*62
1484096666.32,58725,5.13,72634.0,-18.71,-47.99,-47.99,0,*62
1484096667.57,58726,5.13,72628.5,-18.71,-47.85,-47.85,0,*61
1484096668.82,58727,5.13,72628.5,-18.71,-47.99,-47.99,0,*60
1484096670.09,58728,5.13,72626.5,-18.71,-47.79,-47.65,0,*62
1484096671.33,58729,5.13,72630.3,-18.71,-47.65,-47.85,0,*60
1484096672.57,58730,5.13,72632.8,-18.69,-47.51,-47.71,0,*6D
1484096673.85,58731,5.13,72630.8,-18.71,-47.85,-47.79,0,*64
1484096675.09,58732,5.13,72632.3,-18.71,-47.65,-47.85,0,*6A
1484096676.37,58733,5.13,72630.5,-18.71,-47.79,-47.85,0,*66
1484096677.61,58734,5.13,72630.3,-18.71,-47.85,-47.99,0,*6F
1484096678.85,58735,5.13,72628.0,-18.71,-47.65,-47.65,0,*63
1484096680.12,58736,5.13,72630.3,-18.69,-47.93,-47.93,0,*69
1484096681.37,58737,5.13,72630.0,-18.71,-48.07,-47.99,0,*69
1484096682.59,58738,5.13,72632.5,-18.69,-47.99,-47.99,0,*67
1484096683.86,58739,5.13,72630.3,-18.69,-47.79,-47.71,0,*6E
1484096685.13,58740,5.13,72630.8,-18.69,-47.93,-47.93,0,*68
1484096686.38,58741,5.13,72632.5,-18.71,-47.85,-47.99,0,*6D
1484096687.65,58742,5.13,72634.0,-18.69,-47.79,-47.71,0,*62
1484096688.9,58743,5.13,72630.8,-18.69,-47.57,-47.71,0,*6F
1484096690.17,58744,5.13,72632.0,-18.69,-47.79,-47.93,0,*68
1484096691.41,58745,5.13,72630.5,-18.69,-47.57,-47.71,0,*69
1484096692.66,58746,5.13,72630.8,-18.71,-47.85,-47.85,0,*67
1484096693.93,58747,5.13,72630.8,-18.71,-47.65,-47.79,0,*6B
1484096695.2,58748,5.13,72630.3,-18.69,-47.71,-47.93,0,*6C
1484096696.47,58749,5.13,72632.3,-18.69,-47.79,-47.79,0,*61
1484096697.77,58750,5.13,72628.8,-18.71,-47.79,-47.79,0,*60
1484096699.02,58751,5.13,72634.8,-18.71,-47.99,-47.85,0,*6C
1484096700.27,58752,5.13,72632.3,-18.71,-47.99,-48.21,0,*6E
1484096701.52,58753,5.13,72634.3,-18.71,-48.21,-48.21,0,*63
1484096702.8,58754,5.13,72632.5,-18.69,-48.13,-48.13,0,*6D
1484096704.05,58755,5.13,72632.8,-18.71,-48.07,-48.21,0,*61
1484096705.33,58756,5.13,72628.8,-18.71,-48.07,-48.27,0,*64
1484096706.6,58757,5.13,72632.5,-18.71,-47.85,-47.79,0,*64
1484096707.85,58758,5.13,72632.8,-18.71,-47.99,-48.21,0,*64
1484096709.1,58759,5.13,72628.3,-18.71,-47.99,-48.07,0,*61
1484096710.36,58760,5.13,72630.3,-18.71,-47.85,-47.85,0,*63
1484096711.61,58761,5.13,72632.0,-18.71,-47.85,-47.85,0,*62
1484096712.91,58762,5.13,72634.0,-18.71,-47.79,-47.79,0,*61
1484096714.21,58763,5.13,72632.3,-18.71,-47.79,-47.79,0,*60
1484096715.44,58764,5.13,72630.8,-18.71,-47.65,-47.65,0,*67
1484096716.74,58765,5.13,72634.0,-18.71,-47.79,-47.79,0,*66
1484096717.99,58766,5.13,72632.5,-18.69,-47.93,-47.99,0,*66
1484096719.29,58767,5.13,72630.8,-18.71,-47.79,-47.79,0,*64
1484096720.54,58768,5.13,72630.0,-18.69,-47.79,-47.85,0,*61
1484096721.81,58769,5.13,72628.8,-18.71,-47.79,-47.99,0,*64
1484096723.06,58770,5.13,72632.3,-18.71,-47.85,-48.07,0,*67
1484096724.33,58771,5.13,72630.5,-18.71,-47.65,-47.79,0,*6E
1484096725.58,58772,5.13,72634.5,-18.71,-47.85,-48.21,0,*61
1484096726.84,58773,5.13,72632.5,-18.71,-47.85,-48.07,0,*64
1484096728.06,58774,5.13,72630.3,-18.69,-47.57,-47.85,0,*60
1484096729.31,58775,5.13,72630.8,-18.71,-47.65,-47.85,0,*69
1484096730.56,58776,5.13,72628.5,-18.71,-47.99,-48.07,0,*6C
1484096731.8,58777,5.13,72632.5,-18.71,-47.85,-47.99,0,*68
1484096733.06,58778,5.13,72630.8,-18.71,-47.99,-48.07,0,*62
1484096734.31,58779,5.13,72632.0,-18.71,-48.21,-48.21,0,*6B
1484096735.58,58780,5.13,72632.8,-18.75,-47.79,-47.85,0,*6A
1484096736.83,58781,5.13,72630.0,-18.71,-47.85,-48.07,0,*69
1484096738.06,58782,5.13,72630.8,-18.69,-47.99,-48.07,0,*6E
1484096739.31,58783,5.13,72628.3,-18.71,-47.99,-47.99,0,*6E
1484096740.56,58784,5.13,72632.8,-18.71,-47.85,-47.85,0,*69
1484096741.8,58785,5.13,72630.8,-18.71,-47.85,-47.99,0,*65
1484096743.05,58786,5.13,72634.0,-18.71,-47.85,-47.99,0,*66
1484096744.3,58787,5.13,72630.8,-18.71,-47.85,-48.07,0,*6F
1484096745.54,58788,5.13,72634.0,-18.71,-47.65,-47.57,0,*64
1484096746.78,58789,5.13,72634.8,-18.71,-47.65,-47.65,0,*64
1484096748.03,58790,5.13,72634.0,-18.69,-47.57,-47.79,0,*69
1484096749.3,58791,5.13,72630.3,-18.75,-47.85,-47.79,0,*6A
1484096750.54,58792,5.13,72634.8,-18.71,-47.57,-47.65,0,*6F
1484096751.81,58793,5.13,72632.5,-18.71,-47.79,-47.99,0,*61
1484096753.11,58794,5.13,72632.3,-18.71,-47.79,-47.79,0,*68
1484096754.36,58795,5.13,72634.8,-18.71,-47.99,-47.99,0,*69
1484096755.63,58796,5.13,72632.3,-18.71,-47.79,-47.99,0,*64
1484096756.87,58797,5.13,72632.0,-18.69,-47.93,-47.99,0,*68
1484096758.13,58798,5.13,72632.3,-18.71,-47.85,-48.07,0,*61
1484096759.38,58799,5.13,72634.0,-18.71,-47.99,-48.07,0,*6D
1484096760.65,58800,5.13,72630.0,-18.71,-47.79,-47.99,0,*64
1484096761.92,58801,5.13,72634.3,-18.69,-47.71,-47.79,0,*6A
1484096763.16,58802,5.13,72628.3,-18.71,-47.65,-47.85,0,*66
1484096764.4,58803,5.13,72630.8,-18.75,-47.99,-47.99,0,*6D
1484096765.65,58804,5.13,72634.0,-18.75,-47.85,-47.99,0,*67
1484096766.92,58805,5.13,72630.3,-18.71,-47.79,-47.99,0,*61
1484096768.19,58806,5.13,72630.3,-18.71,-47.79,-47.99,0,*62
1484096769.44,58807,5.13,72630.5,-18.71,-47.85,-47.99,0,*60
1484096770.69,58808,5.13,72636.8,-18.71,-48.07,-48.07,0,*62
1484096771.94,58809,5.13,72634.8,-18.71,-47.99,-48.07,0,*6B
1484096773.19,58810,5.13,72632.3,-18.75,-48.07,-48.21,0,*6B
1484096774.44,58811,5.13,72634.3,-18.75,-48.07,-48.21,0,*6A
1484096775.7,58812,5.13,72630.8,-18.75,-48.07,-48.07,0,*6D
1484096776.96,58813,5.13,72628.0,-18.75,-47.79,-47.99,0,*62
1484096778.2,58814,5.13,72632.3,-18.75,-47.99,-47.99,0,*6B
1484096779.45,58815,5.13,72630.8,-18.75,-47.99,-48.07,0,*62
1484096780.7,58816,5.13,72628.3,-18.75,-47.99,-48.07,0,*61
1484096781.95,58817,5.13,72628.8,-18.75,-47.85,-48.21,0,*69
1484096783.24,58818,5.13,72632.0,-18.77,-47.93,-48.13,0,*62
1484096784.49,58819,5.13,72632.3,-18.75,-47.99,-48.07,0,*6E
1484096785.73,58820,5.13,72632.5,-18.75,-47.85,-47.99,0,*61
1484096787.0,58821,5.13,72630.3,-18.77,-47.93,-48.07,0,*6D
1484096788.25,58822,5.13,72632.0,-18.75,-47.99,-48.07,0,*66
1484096789.5,58823,5.13,72630.5,-18.75,-47.99,-48.07,0,*67
1484096790.78,58824,5.13,72634.3,-18.77,-48.07,-48.13,0,*6F
1484096792.03,58825,5.13,72630.3,-18.75,-47.85,-48.07,0,*6C
1484096793.32,58826,5.13,72634.5,-18.77,-47.93,-48.13,0,*6F
1484096794.59,58827,5.13,72630.3,-18.77,-47.93,-48.07,0,*6B
1484096795.86,58828,5.13,72630.5,-18.75,-47.65,-47.79,0,*69
1484096797.12,58829,5.13,72634.0,-18.75,-47.57,-47.71,0,*61
1484096798.39,58830,5.13,72632.5,-18.75,-47.51,-47.79,0,*67
1484096799.66,58831,5.13,72630.5,-18.75,-47.65,-47.79,0,*61
1484096800.92,58832,5.13,72634.3,-18.75,-47.51,-47.79,0,*65
1484096802.19,58833,5.13,72628.0,-18.77,-47.71,-47.85,0,*67
1484096803.45,58834,5.13,72630.5,-18.75,-47.65,-47.79,0,*64
1484096804.72,58835,5.13,72628.8,-18.75,-47.65,-47.79,0,*65
1484096805.99,58836,5.13,72634.3,-18.75,-47.57,-47.79,0,*67
1484096807.26,58837,5.13,72632.5,-18.75,-47.51,-47.79,0,*60
1484096808.5,58838,5.13,72634.5,-18.75,-47.31,-47.65,0,*64
1484096809.77,58839,5.13,72632.5,-18.71,-47.57,-47.79,0,*6C
1484096811.01,58840,5.13,72630.5,-18.71,-47.51,-47.65,0,*69
1484096812.26,58841,5.13,72638.5,-18.71,-47.65,-47.85,0,*61
1484096813.53,58842,5.13,72630.5,-18.71,-47.57,-47.79,0,*60
1484096814.78,58843,5.13,72634.5,-18.69,-47.57,-47.79,0,*68
1484096816.02,58844,5.13,72632.5,-18.71,-47.65,-47.99,0,*69
1484096817.29,58845,5.13,72630.5,-18.71,-47.79,-47.99,0,*65
1484096818.54,58846,5.13,72632.0,-18.71,-47.85,-48.07,0,*6D
1484096819.81,58847,5.13,72638.0,-18.71,-47.79,-47.85,0,*6A
1484096821.08,58848,5.13,72638.5,-18.69,-47.71,-47.71,0,*6F
1484096822.32,58849,5.13,72634.5,-18.71,-47.65,-47.99,0,*64
1484096823.56,58850,5.13,72632.8,-18.69,-47.71,-47.99,0,*60
1484096824.81,58851,5.13,72634.5,-18.71,-47.85,-48.07,0,*6B
1484096826.07,58852,5.13,72632.0,-18.71,-47.85,-48.07,0,*68
1484096827.32,58853,5.13,72630.8,-18.71,-47.85,-48.07,0,*69
1484096828.56,58854,5.13,72632.0,-18.71,-47.65,-47.99,0,*68
1484096829.83,58855,5.13,72634.3,-18.71,-47.79,-47.99,0,*64
1484096831.07,58856,5.13,72632.0,-18.71,-47.65,-47.99,0,*6A
1484096832.32,58857,5.13,72632.5,-18.71,-47.99,-47.99,0,*68
1484096833.59,58858,5.13,72630.8,-18.69,-47.79,-48.13,0,*6D
1484096834.81,58859,5.13,72634.0,-18.69,-47.57,-47.57,0,*6F
1484096836.08,58860,5.13,72632.5,-18.75,-47.37,-47.65,0,*6F
1484096837.38,58861,5.13,72630.8,-18.75,-47.37,-47.79,0,*63
1484096838.62,58862,5.13,72632.0,-18.71,-47.57,-47.85,0,*61
1484096839.87,58863,5.13,72632.5,-18.71,-47.57,-47.85,0,*60
1484096841.12,58864,5.13,72634.5,-18.69,-47.57,-47.71,0,*65
1484096842.36,58865,5.13,72634.5,-18.71,-47.85,-47.99,0,*64
1484096843.64,58866,5.13,72634.8,-18.69,-47.93,-48.13,0,*64
1484096844.91,58867,5.13,72636.8,-18.69,-47.79,-47.93,0,*66
