1484092801.02,55647,5.06,72580.0,-18.05,-47.93,-47.93,0,*69
1484092802.27,55648,5.06,72584.0,-18.05,-47.99,-47.99,0,*66
1484092803.54,55649,5.06,72582.3,-18.05,-47.99,-48.13,0,*6A
1484092804.8,55650,5.06,72578.8,-18.07,-47.85,-48.13,0,*6D
1484092806.07,55651,5.06,72582.8,-18.05,-47.85,-47.93,0,*69
1484092807.32,55652,5.06,72580.3,-18.05,-47.85,-47.99,0,*60
1484092808.61,55653,5.06,72580.8,-18.05,-47.93,-47.93,0,*6C
1484092809.87,55654,5.06,72580.0,-18.05,-47.65,-47.93,0,*62
1484092811.16,55655,5.06,72582.0,-18.05,-47.71,-47.93,0,*66
1484092812.41,55656,5.06,72586.5,-18.05,-47.85,-47.99,0,*64
1484092813.68,55657,5.06,72582.5,-18.05,-47.93,-47.99,0,*62
1484092814.97,55658,5.06,72582.3,-18.05,-47.71,-47.93,0,*6B
1484092816.25,55659,5.06,72582.0,-18.05,-47.85,-48.13,0,*66
1484092817.52,55660,5.06,72582.5,-18.05,-47.93,-47.99,0,*66
1484092818.76,55661,5.06,72584.3,-18.05,-47.99,-47.99,0,*6D
1484092820.04,55662,5.13,72586.0,-18.05,-47.99,-48.13,0,*63
1484092821.31,55663,5.13,72586.5,-18.05,-47.99,-48.13,0,*62
1484092822.56,55664,5.06,72582.8,-18.07,-47.99,-48.13,0,*67
1484092823.82,55665,5.06,72582.3,-18.07,-47.99,-48.13,0,*66
1484092825.07,55666,5.06,72580.5,-18.07,-47.99,-48.13,0,*65
1484092826.32,55667,5.06,72582.8,-18.09,-48.07,-48.21,0,*63
1484092827.57,55668,5.13,72584.8,-18.07,-47.99,-48.13,0,*6B
1484092828.8,55669,5.06,72580.8,-18.07,-47.65,-47.85,0,*69
1484092830.06,55670,5.06,72584.8,-18.05,-47.71,-47.85,0,*66
1484092831.35,55671,5.13,72584.8,-18.05,-47.71,-47.93,0,*60
1484092832.6,55672,5.06,72582.0,-18.07,-47.93,-47.99,0,*67
1484092833.85,55673,5.06,72586.0,-18.07,-47.71,-47.85,0,*67
1484092835.07,55674,5.06,72578.5,-18.07,-47.99,-47.99,0,*6B
1484092836.34,55675,5.06,72582.5,-18.07,-47.93,-47.93,0,*6A
1484092837.58,55676,5.06,72582.3,-18.07,-47.65,-47.71,0,*6C
1484092838.87,55677,5.06,72584.5,-18.05,-47.93,-47.93,0,*6A
1484092840.1,55678,5.06,72584.8,-18.07,-47.99,-47.99,0,*67
1484092841.35,55679,5.06,72580.0,-18.07,-48.13,-48.21,0,*67
1484092842.62,55680,5.06,72582.0,-18.07,-47.93,-47.93,0,*60
1484092843.87,55681,5.13,72586.8,-18.07,-47.93,-47.99,0,*6B
1484092845.09,55682,5.06,72582.3,-18.07,-47.99,-47.99,0,*62
1484092846.37,55683,5.06,72580.5,-18.07,-48.13,-48.13,0,*63
1484092847.63,55684,5.06,72580.3,-18.07,-48.13,-48.21,0,*65
1484092848.9,55685,5.06,72580.5,-18.07,-47.93,-47.93,0,*65
1484092850.17,55686,5.06,72584.3,-18.07,-47.93,-48.13,0,*61
1484092851.44,55687,5.06,72586.8,-18.09,-47.99,-47.93,0,*63
1484092852.69,55688,5.06,72586.5,-18.07,-47.93,-47.99,0,*62
1484092853.93,55689,5.06,72580.3,-18.05,-47.99,-47.99,0,*6B
1484092855.21,55690,5.06,72582.3,-18.07,-47.93,-48.13,0,*66
1484092856.49,55691,5.06,72580.3,-18.07,-48.13,-48.13,0,*60
1484092857.77,55692,5.06,72586.8,-18.07,-48.13,-48.13,0,*63
1484092859.02,55693,5.13,72584.5,-18.07,-48.13,-48.21,0,*63
1484092860.29,55694,5.06,72582.5,-18.09,-48.27,-48.07,0,*69
1484092861.57,55695,5.13,72584.3,-18.07,-48.13,-48.13,0,*64
1484092862.85,55696,5.06,72582.8,-18.07,-48.13,-48.13,0,*67
1484092864.12,55697,5.06,72580.3,-18.09,-48.21,-48.27,0,*6E
1484092865.39,55698,5.06,72582.3,-18.09,-48.27,-48.21,0,*61
1484092866.64,55699,5.06,72586.5,-18.09,-48.21,-48.21,0,*66
1484092867.93,55700,5.06,72584.8,-18.09,-47.93,-47.93,0,*67
1484092869.2,55701,5.06,72582.0,-18.09,-47.99,-47.93,0,*6C
1484092870.45,55702,5.06,72584.0,-18.09,-48.21,-48.07,0,*61
1484092871.7,55703,5.06,72582.5,-18.09,-48.21,-48.07,0,*60
1484092872.95,55704,5.06,72584.0,-18.09,-48.21,-48.21,0,*63
1484092874.24,55705,5.06,72586.5,-18.09,-48.27,-48.27,0,*62
1484092875.48,55706,5.06,72586.8,-18.09,-48.49,-48.41,0,*69
1484092876.73,55707,5.13,72584.5,-18.09,-48.21,-48.07,0,*64
1484092878.03,55708,5.13,72586.0,-18.09,-48.13,-48.27,0,*68
1484092879.28,55709,5.06,72582.5,-18.09,-47.99,-47.99,0,*6E
1484092880.52,55710,5.13,72584.5,-18.09,-47.99,-48.21,0,*6A
1484092881.81,55711,5.06,72580.5,-18.09,-48.27,-48.27,0,*67
1484092883.07,55712,5.13,72586.0,-18.09,-48.21,-48.07,0,*60
1484092884.34,55713,5.06,72584.8,-18.09,-48.21,-48.27,0,*63
1484092885.63,55714,5.06,72584.3,-18.09,-48.27,-48.27,0,*62
1484092886.87,55715,5.06,72582.5,-18.09,-48.41,-48.41,0,*63
1484092888.12,55716,5.06,72586.3,-18.09,-48.21,-48.21,0,*60
1484092889.37,55717,5.06,72586.8,-18.09,-48.07,-47.99,0,*69
1484092890.66,55718,5.13,72586.0,-18.09,-47.93,-47.93,0,*6E
1484092891.91,55719,5.13,72586.3,-18.09,-48.21,-48.21,0,*6F
1484092893.18,55720,5.06,72586.8,-18.09,-48.21,-48.27,0,*63
1484092894.41,55721,5.06,72584.5,-18.11,-48.07,-48.07,0,*6D
1484092895.66,55722,5.06,72582.8,-18.09,-47.99,-48.07,0,*6F
1484092896.91,55723,5.06,72582.3,-18.09,-47.99,-48.07,0,*6E
1484092898.14,55724,5.06,72582.0,-18.11,-48.07,-48.07,0,*68
1484092899.41,55725,5.06,72584.8,-18.09,-48.07,-48.27,0,*62
1484092900.68,55726,5.06,72586.5,-18.09,-48.21,-48.27,0,*65
1484092901.93,55727,5.06,72586.5,-18.09,-47.99,-47.99,0,*62
1484092903.17,55728,5.06,72586.8,-18.09,-48.07,-47.99,0,*65
1484092904.42,55729,5.06,72586.8,-18.09,-48.21,-48.21,0,*6C
1484092905.67,55730,5.06,72584.3,-18.09,-48.07,-48.21,0,*60
1484092906.97,55731,5.06,72586.3,-18.09,-48.27,-48.27,0,*65
1484092908.21,55732,5.13,72586.5,-18.09,-47.99,-47.99,0,*66
1484092909.5,55733,5.06,72582.3,-18.09,-48.27,-48.27,0,*67
1484092910.75,55734,5.06,72584.5,-18.09,-48.07,-48.07,0,*60
1484092912.0,55735,5.06,72586.3,-18.09,-48.21,-48.21,0,*61
1484092913.27,55736,5.06,72586.3,-18.09,-48.21,-48.27,0,*64
1484092914.54,55737,5.13,72588.5,-18.09,-48.27,-47.99,0,*69
1484092915.81,55738,5.06,72584.3,-18.09,-48.07,-48.27,0,*6E
1484092917.06,55739,5.06,72586.3,-18.09,-47.99,-47.99,0,*6D
1484092918.31,55740,5.06,72584.8,-18.09,-48.21,-48.07,0,*67
1484092919.57,55741,5.06,72584.8,-18.09,-47.93,-47.99,0,*68
1484092920.82,55742,5.06,72582.3,-18.09,-48.21,-48.21,0,*61
1484092922.09,55743,5.06,72582.8,-18.09,-48.21,-48.27,0,*66
1484092923.34,55744,5.06,72586.3,-18.09,-47.99,-48.07,0,*6F
1484092924.64,55745,5.06,72582.5,-18.09,-48.27,-48.27,0,*66
1484092925.89,55746,5.13,72590.3,-18.09,-47.99,-48.07,0,*6D
1484092927.13,55747,5.13,72590.5,-18.09,-48.07,-47.99,0,*6C
1484092928.36,55748,5.06,72584.5,-18.11,-48.21,-48.21,0,*62
1484092929.63,55749,5.06,72584.0,-18.09,-48.27,-48.21,0,*6C
1484092930.9,55750,5.06,72586.8,-18.09,-48.07,-48.27,0,*60
1484092932.17,55751,5.06,72590.0,-18.09,-48.27,-48.21,0,*65
1484092933.42,55752,5.06,72586.3,-18.09,-47.99,-48.07,0,*68
1484092934.67,55753,5.06,72586.5,-18.09,-48.07,-48.21,0,*65
1484092935.96,55754,5.06,72586.8,-18.09,-48.27,-48.27,0,*66
1484092937.19,55755,5.06,72584.8,-18.11,-48.21,-48.07,0,*6A
1484092938.46,55756,5.06,72586.3,-18.09,-48.07,-48.27,0,*66
1484092939.71,55757,5.06,72586.8,-18.09,-48.21,-48.07,0,*61
1484092940.96,55758,5.06,72586.8,-18.09,-48.21,-48.21,0,*6A
1484092942.23,55759,5.06,72586.0,-18.09,-48.27,-48.41,0,*6B
1484092943.49,55760,5.06,72584.5,-18.09,-48.27,-48.41,0,*61
1484092944.74,55761,5.06,72586.8,-18.09,-47.99,-48.07,0,*68
1484092945.99,55762,5.06,72584.0,-18.09,-48.07,-48.21,0,*67
1484092947.26,55763,5.13,72590.5,-18.09,-48.27,-48.49,0,*6A
1484092948.5,55764,5.06,72584.3,-18.09,-48.41,-48.49,0,*6D
1484092949.79,55765,5.06,72586.8,-18.09,-48.27,-48.27,0,*64
1484092951.06,55766,5.06,72586.8,-18.09,-47.99,-48.27,0,*6D
1484092952.27,55767,5.06,72586.3,-18.11,-48.41,-48.49,0,*67
1484092953.54,55768,5.06,72588.3,-18.11,-48.27,-48.27,0,*60
1484092954.81,55769,5.06,72584.8,-18.09,-48.27,-48.41,0,*68
1484092956.05,55770,5.06,72588.0,-18.09,-48.49,-48.63,0,*68
1484092957.27,55771,5.06,72584.8,-18.11,-48.49,-48.41,0,*60
1484092958.52,55772,5.06,72584.8,-18.09,-48.49,-48.63,0,*6A
1484092959.76,55773,5.06,72590.3,-18.09,-48.41,-48.63,0,*63
1484092960.98,55774,5.06,72584.3,-18.11,-48.49,-48.49,0,*6D
1484092962.23,55775,5.06,72588.8,-18.11,-48.27,-48.63,0,*6C
1484092963.47,55776,5.13,72590.0,-18.11,-48.21,-48.27,0,*69
1484092964.74,55777,5.06,72584.5,-18.09,-48.27,-48.41,0,*67
1484092965.96,55778,5.06,72586.8,-18.11,-48.63,-48.49,0,*69
1484092967.18,55779,5.06,72586.5,-18.11,-48.41,-48.63,0,*60
1484092968.4,55780,5.06,72588.5,-18.11,-48.21,-48.41,0,*60
1484092969.64,55781,5.06,72586.0,-18.11,-48.27,-48.49,0,*6F
1484092970.86,55782,5.06,72586.5,-18.11,-48.41,-48.41,0,*64
1484092972.07,55783,5.13,72588.0,-18.11,-48.49,-48.49,0,*65
1484092973.35,55784,5.06,72586.3,-18.09,-48.41,-48.69,0,*61
1484092974.6,55785,5.06,72588.5,-18.11,-48.07,-48.27,0,*61
1484092975.89,55786,5.06,72588.8,-18.15,-48.27,-48.35,0,*67
1484092977.14,55787,5.06,72588.3,-18.15,-48.35,-48.49,0,*6E
1484092978.41,55788,5.06,72588.8,-18.15,-48.13,-48.49,0,*65
1484092979.66,55789,5.06,72590.5,-18.11,-48.21,-48.27,0,*69
1484092980.88,55790,5.06,72590.8,-18.11,-48.21,-48.49,0,*69
1484092982.14,55791,5.06,72588.5,-18.15,-48.35,-48.49,0,*69
1484092983.41,55792,5.06,72588.8,-18.09,-48.21,-48.27,0,*6A
1484092984.63,55793,5.06,72590.0,-18.11,-48.21,-48.49,0,*6A
1484092985.88,55794,5.06,72590.0,-18.15,-48.49,-48.55,0,*6A
1484092987.13,55795,5.06,72588.8,-18.15,-48.35,-48.49,0,*6D
1484092988.43,55796,5.06,72590.3,-18.15,-48.13,-48.27,0,*62
1484092989.7,55797,5.06,72588.5,-18.15,-48.13,-48.49,0,*6B
1484092990.96,55798,5.06,72588.8,-18.15,-48.35,-48.55,0,*6D
1484092992.23,55799,5.06,72588.8,-18.15,-48.35,-48.55,0,*6C
1484092993.49,55800,5.06,72588.3,-18.15,-48.27,-48.49,0,*6D
1484092994.71,55801,5.13,72594.8,-18.17,-48.21,-48.63,0,*60
1484092995.93,55802,5.06,72592.8,-18.17,-48.41,-48.55,0,*60
1484092997.18,55803,5.13,72594.0,-18.15,-48.49,-48.55,0,*6B
1484092998.47,55804,5.13,72594.8,-18.15,-48.13,-48.27,0,*66
1484092999.74,55805,5.06,72590.5,-18.15,-48.13,-48.49,0,*6F
1484093000.97,55806,5.13,72594.0,-18.17,-48.35,-48.49,0,*6A
1484093002.23,55807,5.06,72594.0,-18.15,-48.35,-48.49,0,*69
1484093003.46,55808,5.06,72592.3,-18.17,-48.35,-48.55,0,*69
1484093004.68,55809,5.06,72592.3,-18.17,-48.55,-48.63,0,*6B
1484093005.91,55810,5.06,72594.0,-18.17,-48.35,-48.41,0,*65
1484093007.2,55811,5.06,72594.3,-18.15,-48.27,-48.35,0,*66
1484093008.41,55812,5.06,72594.5,-18.17,-48.21,-48.41,0,*62
1484093009.69,55813,5.06,72592.8,-18.15,-47.99,-48.13,0,*6A
1484093010.91,55814,5.06,72594.0,-18.17,-48.21,-48.55,0,*61
1484093012.18,55815,5.06,72592.5,-18.15,-48.27,-48.55,0,*64
1484093013.47,55816,5.06,72592.3,-18.15,-48.13,-48.35,0,*66
1484093014.77,55817,5.13,72596.5,-18.15,-48.13,-48.27,0,*64
1484093016.04,55818,5.06,72592.8,-18.15,-48.13,-48.49,0,*63
1484093017.28,55819,5.06,72592.3,-18.17,-48.63,-48.69,0,*65
1484093018.57,55820,5.06,72594.3,-18.15,-48.27,-48.35,0,*64
1484093019.84,55821,5.06,72592.3,-18.15,-48.35,-48.55,0,*60
1484093021.1,55822,5.13,72598.8,-18.15,-48.35,-48.55,0,*63
1484093022.36,55823,5.06,72598.3,-18.15,-48.35,-48.49,0,*6F
1484093023.57,55824,5.06,72592.0,-18.17,-48.55,-48.83,0,*6A
1484093024.79,55825,5.06,72594.8,-18.17,-48.41,-48.63,0,*60
1484093026.06,55826,5.06,72594.5,-18.15,-48.35,-48.55,0,*67
1484093027.27,55827,5.06,72594.5,-18.17,-48.41,-48.63,0,*62
1484093028.54,55828,5.06,72592.8,-18.15,-48.35,-48.55,0,*69
1484093029.75,55829,5.06,72594.8,-18.17,-48.63,-48.83,0,*62
1484093030.97,55830,5.06,72596.5,-18.17,-48.41,-48.63,0,*64
1484093032.18,55831,5.06,72596.5,-18.17,-48.55,-48.63,0,*60
1484093033.47,55832,5.06,72596.3,-18.15,-48.35,-48.69,0,*6D
1484093034.69,55833,5.06,72596.5,-18.17,-48.63,-48.63,0,*67
1484093035.92,55834,5.06,72594.8,-18.17,-48.35,-48.55,0,*66
1484093037.21,55835,5.06,72596.5,-18.15,-48.27,-48.35,0,*60
1484093038.43,55836,5.06,72596.8,-18.17,-48.41,-48.41,0,*62
1484093039.67,55837,5.06,72596.3,-18.19,-48.41,-48.63,0,*6D
1484093040.91,55838,5.06,72598.5,-18.19,-48.41,-48.63,0,*62
1484093042.18,55839,5.13,72598.5,-18.19,-48.55,-48.77,0,*63
1484093043.42,55840,5.06,72596.3,-18.17,-48.41,-48.77,0,*66
1484093044.66,55841,5.06,72600.3,-18.17,-48.41,-48.77,0,*67
1484093045.87,55842,5.06,72598.0,-18.17,-48.63,-48.97,0,*6A
1484093047.08,55843,5.06,72598.8,-18.17,-48.83,-48.83,0,*60
1484093048.32,55844,5.06,72598.0,-18.19,-48.63,-48.83,0,*67
1484093049.59,55845,5.06,72596.8,-18.19,-48.77,-48.83,0,*63
1484093050.83,55846,5.06,72598.5,-18.19,-48.63,-48.83,0,*65
1484093052.07,55847,5.06,72598.0,-18.19,-48.63,-48.83,0,*64
1484093053.3,55848,5.06,72598.3,-18.19,-48.83,-48.97,0,*60
1484093054.54,55849,5.13,72602.0,-18.19,-48.63,-48.97,0,*6F
1484093055.78,55850,5.06,72596.8,-18.19,-48.83,-49.05,0,*63
1484093056.99,55851,5.06,72600.3,-18.21,-48.63,-48.97,0,*6D
1484093058.24,55852,5.06,72600.3,-18.21,-48.77,-48.83,0,*6E
1484093059.48,55853,5.06,72596.8,-18.21,-48.35,-48.63,0,*67
1484093060.75,55854,5.06,72600.0,-18.19,-48.35,-48.55,0,*6E
1484093061.99,55855,5.06,72598.8,-18.19,-48.41,-48.83,0,*67
1484093063.21,55856,5.06,72600.5,-18.21,-48.63,-48.83,0,*6F
1484093064.48,55857,5.06,72598.3,-18.21,-48.77,-48.77,0,*60
1484093065.69,55858,5.06,72602.8,-18.21,-48.63,-48.97,0,*64
1484093066.91,55859,5.06,72602.8,-18.21,-48.63,-48.83,0,*60
1484093068.16,55860,5.06,72598.3,-18.21,-48.55,-48.77,0,*64
1484093069.41,55861,5.06,72602.0,-18.23,-48.49,-48.63,0,*6F
1484093070.65,55862,5.06,72596.3,-18.23,-48.63,-48.83,0,*6A
1484093071.87,55863,5.06,72600.5,-18.21,-48.63,-48.83,0,*69
1484093073.09,55864,5.13,72602.8,-18.21,-48.63,-48.83,0,*6E
1484093074.33,55865,5.06,72600.0,-18.21,-48.55,-48.77,0,*61
1484093075.55,55866,5.13,72604.5,-18.21,-48.55,-48.83,0,*69
1484093076.77,55867,5.06,72600.0,-18.21,-48.63,-48.83,0,*6D
1484093078.07,55868,5.06,72600.3,-18.23,-48.69,-48.91,0,*69
1484093079.37,55869,5.06,72602.3,-18.23,-48.69,-48.91,0,*68
1484093080.67,55870,5.06,72600.0,-18.23,-48.69,-49.11,0,*69
1484093081.92,55871,5.13,72606.3,-18.23,-48.83,-49.05,0,*69
1484093083.18,55872,5.06,72602.8,-18.23,-48.83,-48.91,0,*66
1484093084.46,55873,5.06,72602.3,-18.23,-48.69,-49.05,0,*6F
1484093085.73,55874,5.06,72604.8,-18.23,-48.91,-49.05,0,*6F
1484093087.0,55875,5.06,72602.5,-18.27,-48.63,-48.91,0,*6B
1484093088.3,55876,5.06,72604.8,-18.27,-48.69,-49.11,0,*6B
1484093089.56,55877,5.06,72600.0,-18.27,-48.83,-48.91,0,*67
1484093090.81,55878,5.06,72602.5,-18.27,-48.83,-49.05,0,*64
1484093092.05,55879,5.06,72600.3,-18.27,-48.83,-49.05,0,*65
1484093093.29,55880,5.06,72602.3,-18.27,-48.83,-49.05,0,*63
1484093094.56,55881,5.06,72600.0,-18.27,-48.83,-48.91,0,*6E
1484093095.86,55882,5.06,72602.0,-18.27,-48.91,-49.11,0,*67
1484093097.12,55883,5.06,72602.0,-18.27,-48.63,-48.91,0,*62
1484093098.36,55884,5.06,72600.3,-18.29,-48.97,-49.19,0,*61
1484093099.62,55885,5.06,72602.5,-18.31,-48.91,-48.97,0,*68
1484093100.86,55886,5.06,72600.5,-18.29,-48.77,-48.97,0,*6A
1484093102.1,55887,5.06,72604.8,-18.29,-48.77,-48.97,0,*6B
1484093103.37,55888,5.06,72600.0,-18.31,-48.97,-49.11,0,*6C
1484093104.64,55889,5.06,72600.8,-18.29,-48.91,-49.11,0,*62
1484093105.89,55890,5.06,72604.8,-18.29,-48.97,-49.11,0,*6C
1484093107.18,55891,5.06,72606.0,-18.31,-48.91,-49.11,0,*62
1484093108.45,55892,5.06,72602.5,-18.29,-48.69,-48.91,0,*66
1484093109.75,55893,5.06,72602.5,-18.31,-48.69,-49.11,0,*67
1484093111.05,55894,5.06,72604.5,-18.31,-48.69,-49.11,0,*60
1484093112.35,55895,5.06,72602.8,-18.31,-48.77,-49.11,0,*6E
1484093113.65,55896,5.13,72606.3,-18.31,-48.91,-49.11,0,*65
1484093114.94,55897,5.06,72604.5,-18.31,-48.91,-49.11,0,*64
1484093116.24,55898,5.06,72606.8,-18.31,-48.91,-49.11,0,*6B
1484093117.5,55899,5.06,72602.0,-18.31,-48.77,-48.97,0,*6D
1484093118.8,55900,5.06,72604.8,-18.31,-48.77,-49.11,0,*63
1484093120.07,55901,5.06,72602.5,-18.31,-48.97,-49.11,0,*6C
1484093121.37,55902,5.06,72604.0,-18.31,-48.77,-49.11,0,*61
1484093122.66,55903,5.06,72602.8,-18.31,-48.91,-49.11,0,*68
1484093123.96,55904,5.06,72606.3,-18.31,-48.77,-49.11,0,*67
1484093125.25,55905,5.06,72604.5,-18.31,-48.69,-48.91,0,*60
1484093126.55,55906,5.06,72604.3,-18.31,-48.77,-49.11,0,*65
1484093127.82,55907,5.06,72606.5,-18.31,-48.49,-48.77,0,*68
1484093129.09,55908,5.06,72602.5,-18.31,-48.55,-48.91,0,*62
1484093130.39,55909,5.06,72606.0,-18.31,-48.69,-49.11,0,*65
1484093131.63,55910,5.06,72602.5,-18.33,-48.77,-49.05,0,*65
1484093132.89,55911,5.06,72606.3,-18.33,-48.77,-49.19,0,*69
1484093134.16,55912,5.13,72606.3,-18.31,-48.69,-48.97,0,*60
1484093135.42,55913,5.13,72606.0,-18.31,-48.91,-48.97,0,*66
1484093136.72,55914,5.06,72606.0,-18.31,-48.69,-48.91,0,*60
1484093137.93,55915,5.06,72604.8,-18.33,-48.83,-49.25,0,*69
1484093139.14,55916,5.06,72604.3,-18.33,-48.97,-49.25,0,*6F
1484093140.38,55917,5.06,72604.3,-18.33,-49.05,-49.19,0,*6B
1484093141.62,55918,5.13,72606.5,-18.33,-49.05,-49.39,0,*66
1484093142.84,55919,5.06,72606.8,-18.33,-49.05,-49.25,0,*6A
1484093144.08,55920,5.06,72602.8,-18.33,-49.05,-49.39,0,*6D
1484093145.33,55921,5.06,72606.3,-18.33,-49.05,-49.39,0,*6C
1484093146.57,55922,5.06,72606.8,-18.33,-49.05,-49.39,0,*6F
1484093147.84,55923,5.06,72604.3,-18.35,-49.05,-49.39,0,*68
1484093149.12,55924,5.06,72602.3,-18.39,-48.83,-49.11,0,*66
1484093150.39,55925,5.06,72606.5,-18.39,-49.11,-49.33,0,*6D
1484093151.64,55926,5.06,72606.0,-18.39,-49.05,-49.25,0,*6C
1484093152.91,55927,5.06,72604.5,-18.35,-48.97,-49.39,0,*66
1484093154.16,55928,5.06,72604.3,-18.39,-49.05,-49.33,0,*65
1484093155.41,55929,5.06,72602.0,-18.39,-49.05,-49.25,0,*63
1484093156.71,55930,5.06,72606.5,-18.39,-49.11,-49.11,0,*69
1484093157.98,55931,5.06,72600.8,-18.35,-49.05,-49.39,0,*6B
1484093159.25,55932,5.06,72602.8,-18.41,-49.11,-49.39,0,*6E
1484093160.47,55933,5.06,72600.5,-18.41,-48.97,-49.33,0,*6A
1484093161.73,55934,5.06,72602.8,-18.41,-49.11,-49.53,0,*64
1484093163.0,55935,5.06,72604.3,-18.41,-49.19,-49.53,0,*6D
1484093164.26,55936,5.06,72604.3,-18.41,-49.19,-49.53,0,*6E
1484093165.53,55937,5.06,72604.5,-18.43,-49.19,-49.33,0,*6B
1484093166.83,55938,5.06,72600.3,-18.43,-49.11,-49.39,0,*66
1484093168.08,55939,5.06,72602.5,-18.43,-48.97,-49.33,0,*62
1484093169.35,55940,5.06,72604.3,-18.41,-48.91,-49.11,0,*68
1484093170.59,55941,5.06,72600.3,-18.43,-48.97,-49.33,0,*6D
1484093171.84,55942,5.06,72602.0,-18.43,-48.97,-49.33,0,*6E
1484093173.13,55943,5.06,72606.3,-18.43,-49.11,-49.39,0,*6A
1484093174.4,55944,5.06,72602.3,-18.41,-49.11,-49.39,0,*6F
1484093175.7,55945,5.06,72600.5,-18.43,-49.11,-49.39,0,*6C
1484093177.0,55946,5.06,72600.8,-18.43,-49.19,-49.39,0,*67
1484093178.3,55947,5.06,72602.5,-18.43,-49.11,-49.39,0,*6E
1484093179.57,55948,5.06,72602.8,-18.43,-49.11,-49.33,0,*6B
1484093180.87,55949,5.06,72606.0,-18.47,-49.19,-49.47,0,*65
1484093182.14,55950,5.06,72600.5,-18.43,-49.11,-49.33,0,*62
1484093183.41,55951,5.06,72602.3,-18.47,-49.05,-49.47,0,*61
1484093184.65,55952,5.06,72602.5,-18.49,-48.77,-49.25,0,*6C
1484093185.89,55953,5.06,72602.3,-18.49,-48.83,-49.19,0,*69
1484093187.13,55954,5.06,72604.0,-18.49,-49.05,-49.39,0,*63
1484093188.35,55955,5.06,72600.8,-18.49,-48.97,-49.25,0,*65
1484093189.62,55956,5.06,72596.5,-18.47,-49.05,-49.39,0,*6F
1484093190.83,55957,5.06,72596.8,-18.49,-48.83,-49.25,0,*62
1484093192.07,55958,5.06,72600.5,-18.49,-48.97,-49.19,0,*67
1484093193.33,55959,5.06,72596.5,-18.49,-48.77,-49.19,0,*68
1484093194.57,55960,5.06,72600.3,-18.49,-48.83,-49.19,0,*69
1484093195.81,55961,5.06,72598.5,-18.47,-48.97,-49.25,0,*6C
1484093197.08,55962,5.06,72598.3,-18.49,-49.19,-49.39,0,*6B
1484093198.32,55963,5.06,72600.8,-18.47,-48.83,-49.25,0,*6B
1484093199.59,55964,5.06,72596.8,-18.47,-49.05,-49.19,0,*6C
1484093200.8,55965,5.06,72600.0,-18.49,-48.97,-49.25,0,*66
1484093202.04,55966,5.06,72596.0,-18.49,-48.97,-49.39,0,*68
1484093203.32,55967,5.06,72596.0,-18.47,-49.05,-49.39,0,*6D
1484093204.54,55968,5.06,72598.8,-18.53,-48.83,-49.33,0,*62
1484093205.8,55969,5.06,72600.8,-18.55,-48.91,-49.25,0,*61
1484093207.07,55970,5.06,72598.5,-18.49,-48.77,-49.19,0,*63
1484093208.31,55971,5.06,72600.3,-18.53,-48.83,-49.11,0,*6A
1484093209.55,55972,5.06,72598.3,-18.53,-48.91,-49.25,0,*6D
1484093210.77,55973,5.06,72600.8,-18.53,-48.83,-49.33,0,*68
1484093211.99,55974,5.06,72598.8,-18.53,-49.05,-49.25,0,*67
1484093213.23,55975,5.06,72596.0,-18.53,-48.91,-49.25,0,*6A
1484093214.49,55976,5.06,72596.8,-18.55,-48.91,-49.25,0,*6F
1484093215.71,55977,5.06,72598.8,-18.53,-48.83,-49.05,0,*69
1484093216.95,55978,5.06,72596.8,-18.55,-49.05,-49.25,0,*6D
1484093218.21,55979,5.06,72596.5,-18.55,-48.91,-49.25,0,*60
1484093219.46,55980,5.06,72596.5,-18.53,-48.83,-49.11,0,*64
1484093220.7,55981,5.06,72596.3,-18.55,-49.05,-49.25,0,*6B
1484093221.94,55982,5.06,72598.0,-18.53,-49.05,-49.47,0,*6A
1484093223.2,55983,5.06,72596.8,-18.55,-48.91,-49.25,0,*65
1484093224.47,55984,5.06,72596.5,-18.55,-48.83,-49.11,0,*66
1484093225.72,55985,5.06,72594.0,-18.53,-48.69,-49.05,0,*60
1484093226.99,55986,5.06,72598.8,-18.55,-48.63,-48.91,0,*63
1484093228.26,55987,5.06,72594.5,-18.53,-48.69,-49.11,0,*67
1484093229.51,55988,5.06,72598.5,-18.53,-48.83,-49.11,0,*6C
1484093230.81,55989,5.06,72598.0,-18.55,-48.69,-49.11,0,*6F
1484093232.04,55990,5.06,72594.5,-18.55,-48.83,-49.25,0,*64
1484093233.31,55991,5.06,72594.3,-18.55,-48.63,-48.91,0,*65
1484093234.55,55992,5.06,72596.5,-18.55,-48.63,-49.05,0,*6A
1484093235.79,55993,5.06,72596.3,-18.55,-48.63,-49.05,0,*6B
1484093237.09,55994,5.06,72596.3,-18.55,-48.69,-48.91,0,*6A
1484093238.36,55995,5.06,72594.3,-18.55,-48.69,-49.05,0,*67
1484093239.63,55996,5.06,72594.5,-18.55,-48.69,-49.05,0,*64
1484093240.9,55997,5.06,72592.3,-18.55,-48.83,-49.11,0,*64
1484093242.14,55998,5.06,72594.0,-18.55,-48.63,-49.05,0,*60
1484093243.38,55999,5.06,72594.0,-18.55,-48.83,-49.05,0,*6F
1484093244.6,56000,5.06,72592.8,-18.53,-48.83,-49.05,0,*63
1484093245.84,56001,5.06,72596.3,-18.55,-48.83,-49.05,0,*64
