1484125200.56,15979,4.88,72588.3,-8.49,-41.93,-43.15,0,*5A
1484125201.82,15980,4.88,72590.8,-8.49,-42.05,-43.29,0,*5F
1484125203.02,15981,4.88,72590.3,-8.49,-41.17,-42.25,0,*53
1484125204.29,15982,4.88,72590.0,-8.47,-42.19,-43.41,0,*50
1484125205.55,15983,4.88,72588.0,-8.47,-41.99,-43.29,0,*54
1484125206.78,15984,4.88,72588.5,-8.49,-41.61,-42.57,0,*52
1484125208.02,15985,4.88,72590.5,-8.49,-41.23,-42.37,0,*53
1484125209.23,15986,4.88,72588.8,-8.49,-41.03,-42.25,0,*51
1484125210.49,15987,4.88,72588.0,-8.47,-42.05,-43.41,0,*58
1484125211.73,15988,4.88,72588.3,-8.49,-41.93,-43.15,0,*54
1484125212.96,15989,4.88,72590.5,-8.49,-41.61,-42.83,0,*56
1484125214.2,15990,4.88,72590.5,-8.49,-41.81,-43.15,0,*5E
1484125215.46,15991,4.81,72584.0,-8.49,-41.93,-42.83,0,*52
1484125216.69,15992,4.88,72588.5,-8.49,-41.35,-42.37,0,*52
1484125217.93,15993,4.88,72588.8,-8.49,-41.73,-42.95,0,*59
1484125219.15,15994,4.88,72588.8,-8.49,-41.61,-42.63,0,*54
1484125220.43,15995,4.88,72590.0,-8.51,-41.67,-42.69,0,*50
1484125221.7,15996,4.88,72588.0,-8.51,-41.87,-43.29,0,*58
1484125222.91,15997,4.88,72588.3,-8.55,-42.13,-43.35,0,*5E
1484125224.15,15998,4.88,72590.8,-8.51,-41.49,-42.51,0,*5A
1484125225.41,15999,4.88,72588.8,-8.51,-41.61,-42.69,0,*5A
1484125226.69,16000,4.88,72588.0,-8.51,-41.23,-42.45,0,*58
1484125227.95,16001,4.88,72590.3,-8.51,-41.41,-42.69,0,*53
1484125229.19,16002,4.88,72586.3,-8.51,-41.49,-42.63,0,*52
1484125230.45,16003,4.88,72588.8,-8.51,-41.61,-42.69,0,*53
1484125231.71,16004,4.88,72588.8,-8.51,-41.99,-43.21,0,*5E
1484125232.97,16005,4.88,72592.5,-8.51,-41.81,-43.01,0,*54
1484125234.23,16006,4.88,72590.5,-8.51,-41.61,-42.83,0,*52
1484125235.46,16007,4.88,72590.0,-8.51,-41.29,-42.63,0,*51
1484125236.68,16008,4.88,72590.8,-8.55,-41.87,-43.15,0,*5E
1484125237.97,16009,4.88,72590.0,-8.51,-41.81,-43.09,0,*50
1484125239.22,16010,4.88,72590.3,-8.51,-41.11,-42.45,0,*58
1484125240.45,16011,4.88,72590.0,-8.51,-40.91,-42.13,0,*53
1484125241.67,16012,4.88,72592.0,-8.49,-41.99,-43.41,0,*56
1484125242.9,16013,4.88,72590.0,-8.51,-41.41,-42.51,0,*5B
1484125244.15,16014,4.88,72592.0,-8.51,-41.29,-42.45,0,*57
1484125245.39,16015,4.88,72588.0,-8.49,-41.55,-42.75,0,*57
1484125246.63,16016,4.88,72590.3,-8.49,-41.41,-42.45,0,*52
1484125247.83,16017,4.88,72592.8,-8.49,-41.17,-42.25,0,*56
1484125249.04,16018,4.88,72588.8,-8.49,-41.03,-42.25,0,*5C
1484125250.25,16019,4.88,72590.5,-8.49,-41.17,-42.37,0,*5B
1484125251.48,16020,4.88,72588.8,-8.49,-41.17,-42.45,0,*54
1484125252.73,16021,4.88,72590.5,-8.47,-41.41,-42.45,0,*58
1484125253.99,16022,4.88,72588.3,-8.49,-41.35,-42.57,0,*55
1484125255.23,16023,4.88,72590.3,-8.49,-41.61,-42.83,0,*5C
1484125256.47,16024,4.88,72590.8,-8.49,-41.55,-42.63,0,*52
1484125257.71,16025,4.88,72590.0,-8.49,-41.61,-42.95,0,*5D
1484125258.91,16026,4.88,72588.5,-8.49,-41.73,-43.01,0,*51
1484125260.15,16027,4.88,72588.5,-8.49,-41.73,-42.83,0,*5B
1484125261.4,16028,4.88,72592.0,-8.49,-41.23,-42.57,0,*58
1484125262.62,16029,4.88,72588.0,-8.49,-41.61,-42.75,0,*5F
1484125263.83,16030,4.88,72588.5,-8.49,-41.41,-42.63,0,*52
1484125265.07,16031,4.88,72588.5,-8.49,-41.61,-42.83,0,*5F
1484125266.33,16032,4.88,72590.0,-8.51,-41.41,-42.69,0,*53
1484125267.56,16033,4.88,72588.8,-8.51,-41.61,-43.01,0,*5F
1484125268.8,16034,4.88,72590.0,-8.49,-41.93,-43.15,0,*59
1484125270.04,16035,4.88,72590.0,-8.49,-41.73,-42.95,0,*5F
1484125271.3,16036,4.88,72586.5,-8.49,-41.35,-42.45,0,*53
1484125272.54,16037,4.88,72590.8,-8.51,-41.61,-42.63,0,*5E
1484125273.77,16038,4.88,72588.5,-8.51,-41.99,-43.01,0,*53
1484125275.01,16039,4.88,72586.0,-8.51,-42.25,-43.35,0,*51
1484125276.26,16040,4.88,72588.0,-8.55,-41.87,-42.95,0,*5B
1484125277.52,16041,4.88,72590.8,-8.51,-41.67,-42.63,0,*59
1484125278.75,16042,4.88,72590.5,-8.51,-41.29,-42.51,0,*51
1484125279.99,16043,4.88,72588.3,-8.55,-41.73,-42.95,0,*53
1484125281.23,16044,4.88,72588.8,-8.51,-41.49,-42.51,0,*51
1484125282.46,16045,4.88,72590.5,-8.55,-41.73,-42.95,0,*55
1484125283.73,16046,4.88,72590.0,-8.51,-42.31,-43.35,0,*5C
1484125284.94,16047,4.88,72590.3,-8.55,-42.13,-43.35,0,*59
1484125286.18,16048,4.88,72590.3,-8.55,-41.35,-42.51,0,*52
1484125287.42,16049,4.88,72590.3,-8.55,-41.35,-42.51,0,*53
1484125288.68,16050,4.88,72590.3,-8.51,-41.81,-43.01,0,*54
1484125289.94,16051,4.88,72586.8,-8.55,-41.93,-43.09,0,*5A
1484125291.19,16052,4.88,72594.8,-8.59,-41.93,-43.09,0,*55
1484125292.4,16053,4.88,72588.3,-8.55,-41.73,-42.89,0,*5F
1484125293.6,16054,4.88,72590.8,-8.55,-41.73,-42.89,0,*58
1484125294.84,16055,4.88,72588.5,-8.55,-41.67,-42.89,0,*5C
1484125296.04,16056,4.88,72590.5,-8.55,-41.73,-42.89,0,*5A
1484125297.28,16057,4.88,72590.5,-8.55,-41.87,-42.95,0,*5D
1484125298.51,16058,4.88,72590.3,-8.59,-42.37,-43.55,0,*5B
1484125299.72,16059,4.88,72588.0,-8.59,-41.61,-42.75,0,*59
1484125300.96,16060,4.88,72586.8,-8.59,-42.13,-43.55,0,*56
1484125302.2,16061,4.88,72588.5,-8.61,-41.61,-42.75,0,*59
1484125303.43,16062,4.88,72590.8,-8.59,-41.73,-43.09,0,*58
1484125304.69,16063,4.88,72588.8,-8.59,-42.19,-43.55,0,*5F
1484125305.9,16064,4.88,72594.0,-8.59,-42.13,-43.35,0,*54
1484125307.16,16065,4.88,72588.0,-8.61,-41.99,-43.21,0,*5A
1484125308.41,16066,4.88,72590.5,-8.61,-42.13,-43.35,0,*5D
1484125309.7,16067,4.88,72586.8,-8.61,-41.81,-42.95,0,*5F
1484125310.99,16068,4.88,72588.5,-8.61,-41.81,-42.95,0,*50
1484125312.21,16069,4.88,72590.5,-8.63,-41.61,-42.75,0,*53
1484125313.42,16070,4.88,72590.3,-8.63,-41.73,-42.75,0,*58
1484125314.66,16071,4.88,72592.8,-8.61,-41.41,-42.63,0,*5D
1484125315.95,16072,4.88,72588.5,-8.61,-41.23,-42.45,0,*5E
1484125317.23,16073,4.88,72588.8,-8.61,-41.55,-42.57,0,*5D
1484125318.49,16074,4.88,72588.8,-8.61,-41.41,-42.57,0,*5F
1484125319.73,16075,4.88,72590.3,-8.59,-41.67,-42.75,0,*51
1484125320.99,16076,4.88,72590.0,-8.61,-41.93,-43.01,0,*50
1484125322.25,16077,4.88,72592.8,-8.61,-41.61,-42.57,0,*5E
1484125323.52,16078,4.88,72590.0,-8.61,-41.55,-42.75,0,*56
1484125324.78,16079,4.88,72590.8,-8.61,-41.93,-43.01,0,*5F
1484125326.02,16080,4.88,72590.8,-8.61,-41.73,-42.75,0,*55
1484125327.28,16081,4.88,72588.3,-8.61,-41.41,-42.57,0,*55
1484125328.56,16082,4.88,72588.3,-8.61,-41.55,-42.57,0,*53
1484125329.81,16083,4.88,72590.3,-8.61,-41.73,-42.75,0,*56
1484125331.04,16084,4.88,72590.0,-8.61,-41.99,-43.15,0,*52
1484125332.3,16085,4.88,72590.0,-8.63,-42.45,-43.81,0,*5E
1484125333.53,16086,4.88,72590.3,-8.63,-42.13,-43.21,0,*54
1484125334.77,16087,4.88,72590.3,-8.61,-42.13,-43.35,0,*52
1484125336.04,16088,4.88,72588.0,-8.63,-41.67,-42.95,0,*54
1484125337.31,16089,4.88,72588.3,-8.65,-42.25,-43.55,0,*5B
1484125338.59,16090,4.88,72590.3,-8.65,-42.05,-43.21,0,*52
1484125339.87,16091,4.88,72590.3,-8.65,-42.05,-43.09,0,*59
1484125341.16,16092,4.88,72588.5,-8.65,-42.19,-43.21,0,*5D
1484125342.44,16093,4.88,72590.5,-8.65,-41.67,-42.83,0,*5F
1484125343.71,16094,4.88,72588.0,-8.65,-42.19,-43.15,0,*5C
1484125345.0,16095,4.88,72588.5,-8.65,-42.31,-43.67,0,*52
1484125346.26,16096,4.88,72590.8,-8.65,-41.87,-43.09,0,*57
1484125347.52,16097,4.88,72586.8,-8.65,-41.99,-43.21,0,*53
1484125348.78,16098,4.88,72588.3,-8.65,-42.51,-43.55,0,*58
1484125350.04,16099,4.88,72590.8,-8.67,-42.05,-43.29,0,*51
1484125351.28,16100,4.88,72594.0,-8.67,-41.87,-43.09,0,*5B
1484125352.57,16101,4.88,72590.3,-8.69,-41.93,-42.95,0,*55
1484125353.8,16102,4.88,72588.3,-8.67,-41.29,-42.45,0,*54
1484125355.01,16103,4.88,72592.0,-8.67,-41.99,-43.01,0,*5F
1484125356.27,16104,4.88,72588.8,-8.67,-41.67,-42.57,0,*5B
1484125357.51,16105,4.88,72590.0,-8.67,-41.99,-43.09,0,*51
1484125358.77,16106,4.88,72586.0,-8.69,-42.31,-43.49,0,*59
1484125360.06,16107,4.88,72588.8,-8.69,-42.05,-42.95,0,*5F
1484125361.31,16108,4.88,72588.3,-8.69,-42.13,-43.15,0,*5E
1484125362.59,16109,4.88,72586.5,-8.69,-42.05,-43.09,0,*55
1484125363.86,16110,4.88,72590.0,-8.69,-42.13,-43.29,0,*58
1484125365.12,16111,4.88,72590.8,-8.69,-42.05,-43.15,0,*51
1484125366.38,16112,4.88,72588.5,-8.71,-41.55,-42.69,0,*57
1484125367.62,16113,4.88,72594.5,-8.71,-41.93,-43.15,0,*56
1484125368.85,16114,4.88,72590.8,-8.71,-42.05,-42.89,0,*59
1484125370.06,16115,4.88,72586.3,-8.71,-41.73,-42.89,0,*5A
1484125371.32,16116,4.88,72586.3,-8.71,-42.05,-43.29,0,*50
1484125372.55,16117,4.88,72588.0,-8.71,-42.05,-43.15,0,*5E
1484125373.79,16118,4.88,72588.0,-8.71,-42.57,-43.49,0,*5F
1484125375.05,16119,4.88,72588.5,-8.73,-42.45,-43.41,0,*57
1484125376.27,16120,4.88,72588.8,-8.71,-41.87,-42.75,0,*54
1484125377.51,16121,4.88,72588.8,-8.73,-42.13,-43.15,0,*5E
1484125378.8,16122,4.88,72588.8,-8.73,-41.93,-42.83,0,*58
1484125380.04,16123,4.88,72588.5,-8.73,-42.13,-43.35,0,*5E
1484125381.33,16124,4.88,72586.5,-8.73,-41.93,-42.83,0,*5E
1484125382.57,16125,4.88,72584.0,-8.75,-42.45,-43.41,0,*5E
1484125383.81,16126,4.88,72590.5,-8.73,-41.99,-43.01,0,*5D
1484125385.04,16127,4.88,72588.5,-8.73,-41.99,-43.15,0,*59
1484125386.3,16128,4.88,72588.5,-8.75,-41.81,-42.83,0,*57
1484125387.54,16129,4.88,72590.0,-8.77,-41.99,-43.01,0,*56
1484125388.84,16130,4.88,72590.8,-8.77,-42.05,-43.09,0,*50
1484125390.1,16131,4.88,72590.5,-8.77,-42.05,-42.89,0,*58
1484125391.34,16132,4.88,72590.5,-8.75,-41.81,-42.75,0,*55
1484125392.63,16133,4.88,72588.0,-8.77,-41.67,-42.69,0,*53
1484125393.9,16134,4.88,72590.3,-8.75,-41.35,-42.19,0,*56
1484125395.11,16135,4.88,72588.8,-8.75,-40.91,-41.61,0,*54
1484125396.37,16136,4.88,72590.3,-8.77,-41.29,-42.19,0,*5B
1484125397.65,16137,4.88,72588.0,-8.77,-41.67,-42.63,0,*5D
1484125398.86,16138,4.88,72588.8,-8.75,-41.99,-43.01,0,*54
1484125400.07,16139,4.88,72588.3,-8.75,-42.13,-43.15,0,*51
1484125401.29,16140,4.88,72592.0,-8.75,-42.37,-43.41,0,*58
1484125402.55,16141,4.88,72586.3,-8.75,-41.81,-42.83,0,*58
1484125403.78,16142,4.88,72588.0,-8.77,-41.29,-42.25,0,*57
1484125405.02,16143,4.88,72588.5,-8.77,-41.41,-42.37,0,*5B
1484125406.24,16144,4.88,72590.8,-8.75,-41.61,-42.63,0,*5D
1484125407.47,16145,4.88,72592.8,-8.77,-41.41,-42.37,0,*5D
1484125408.74,16146,4.88,72588.3,-8.75,-41.35,-42.19,0,*53
1484125410.0,16147,4.88,72590.3,-8.77,-41.29,-42.05,0,*50
1484125411.23,16148,4.88,72590.3,-8.75,-41.03,-41.81,0,*5A
1484125412.45,16149,4.88,72590.3,-8.75,-41.03,-41.99,0,*52
1484125413.67,16150,4.88,72588.8,-8.75,-41.29,-42.05,0,*54
1484125414.94,16151,4.88,72590.5,-8.77,-41.87,-42.83,0,*5D
1484125416.21,16152,4.88,72590.8,-8.77,-41.67,-42.63,0,*5E
1484125417.42,16153,4.88,72592.5,-8.75,-41.03,-42.13,0,*58
1484125418.63,16154,4.88,72588.8,-8.75,-41.41,-42.37,0,*5F
1484125419.86,16155,4.88,72594.3,-8.75,-41.41,-42.05,0,*5F
1484125421.13,16156,4.88,72590.3,-8.77,-41.99,-42.83,0,*55
1484125422.37,16157,4.88,72590.5,-8.75,-41.93,-42.75,0,*55
1484125423.63,16158,4.88,72590.0,-8.75,-41.55,-42.31,0,*50
1484125424.84,16159,4.88,72588.0,-8.75,-41.61,-42.37,0,*50
1484125426.05,16160,4.88,72588.0,-8.75,-41.61,-42.37,0,*5A
1484125427.32,16161,4.88,72590.8,-8.77,-41.41,-42.05,0,*5A
1484125428.58,16162,4.88,72590.3,-8.77,-41.87,-42.69,0,*59
1484125429.85,16163,4.88,72588.0,-8.77,-41.67,-42.51,0,*5D
1484125431.09,16164,4.88,72584.3,-8.77,-41.49,-42.37,0,*56
1484125432.36,16165,4.88,72588.0,-8.77,-42.45,-43.41,0,*58
1484125433.63,16166,4.88,72594.0,-8.77,-41.87,-42.69,0,*5D
1484125434.92,16167,4.88,72590.3,-8.77,-41.67,-42.69,0,*52
1484125436.19,16168,4.88,72588.5,-8.77,-41.81,-42.63,0,*5F
1484125437.46,16169,4.88,72590.5,-8.77,-41.41,-42.05,0,*52
1484125438.72,16170,4.88,72588.8,-8.77,-40.97,-41.61,0,*51
1484125439.98,16171,4.88,72586.8,-8.77,-40.85,-41.49,0,*59
1484125441.22,16172,4.88,72590.3,-8.75,-40.59,-41.41,0,*51
1484125442.45,16173,4.88,72590.5,-8.75,-41.17,-41.81,0,*57
1484125443.68,16174,4.88,72588.8,-8.75,-40.97,-41.61,0,*57
1484125444.94,16175,4.88,72590.5,-8.75,-41.55,-42.45,0,*5C
1484125446.14,16176,4.88,72590.3,-8.75,-41.17,-41.73,0,*5F
1484125447.4,16177,4.88,72590.0,-8.75,-41.55,-42.45,0,*5E
1484125448.66,16178,4.88,72588.0,-8.75,-41.81,-42.57,0,*5B
1484125449.89,16179,4.88,72590.0,-8.75,-41.73,-42.45,0,*54
1484125451.15,16180,4.88,72588.3,-8.75,-41.55,-42.45,0,*56
1484125452.44,16181,4.88,72592.3,-8.77,-41.23,-42.05,0,*50
1484125453.68,16182,4.88,72588.8,-8.75,-41.93,-42.63,0,*5A
1484125454.89,16183,4.88,72590.5,-8.75,-41.41,-42.13,0,*53
1484125456.13,16184,4.88,72592.0,-8.77,-41.11,-41.87,0,*5D
1484125457.38,16185,4.88,72590.5,-8.75,-41.55,-42.45,0,*53
1484125458.65,16186,4.88,72588.5,-8.75,-41.55,-42.31,0,*53
1484125459.92,16187,4.88,72588.0,-8.77,-41.81,-42.51,0,*5F
1484125461.16,16188,4.88,72588.5,-8.77,-41.41,-41.99,0,*5B
1484125462.43,16189,4.88,72590.5,-8.77,-41.23,-41.87,0,*51
1484125463.7,16190,4.88,72590.8,-8.77,-41.41,-42.19,0,*59
1484125464.94,16191,4.88,72588.3,-8.77,-41.61,-42.25,0,*55
1484125466.18,16192,4.88,72588.5,-8.77,-41.29,-41.87,0,*51
1484125467.39,16193,4.88,72590.0,-8.75,-41.41,-41.99,0,*53
1484125468.63,16194,4.88,72588.0,-8.75,-41.35,-41.99,0,*57
1484125469.89,16195,4.88,72588.8,-8.77,-41.99,-42.83,0,*5A
1484125471.16,16196,4.88,72590.3,-8.77,-42.19,-42.89,0,*58
1484125472.45,16197,4.88,72590.3,-8.77,-42.19,-42.69,0,*57
1484125473.7,16198,4.88,72588.3,-8.75,-42.13,-42.95,0,*53
1484125474.94,16199,4.88,72588.3,-8.77,-42.25,-43.01,0,*59
1484125476.21,16200,4.88,72590.0,-8.77,-42.25,-43.21,0,*58
1484125477.5,16201,4.88,72594.5,-8.77,-42.05,-42.83,0,*52
1484125478.75,16202,4.88,72588.3,-8.81,-41.73,-42.45,0,*50
1484125479.99,16203,4.88,72590.3,-8.81,-42.13,-42.89,0,*54
1484125481.25,16204,4.88,72588.5,-8.83,-41.93,-42.57,0,*59
1484125482.53,16205,4.88,72590.5,-8.81,-41.93,-42.69,0,*57
1484125483.77,16206,4.88,72588.0,-8.81,-42.13,-42.89,0,*51
1484125485.02,16207,4.88,72590.5,-8.81,-41.73,-42.45,0,*55
1484125486.29,16208,4.88,72590.5,-8.83,-41.67,-42.31,0,*5E
1484125487.56,16209,4.88,72590.8,-8.81,-41.11,-41.67,0,*5C
1484125488.82,16210,4.88,72588.5,-8.81,-41.67,-42.13,0,*55
1484125490.1,16211,4.88,72590.5,-8.81,-41.93,-42.69,0,*52
1484125491.36,16212,4.88,72588.8,-8.81,-41.55,-42.13,0,*56
1484125492.59,16213,4.88,72590.3,-8.81,-41.73,-42.25,0,*56
1484125493.83,16214,4.88,72586.8,-8.81,-42.25,-42.89,0,*57
1484125495.11,16215,4.88,72588.3,-8.81,-41.93,-42.45,0,*58
1484125496.37,16216,4.88,72588.0,-8.81,-42.05,-42.89,0,*57
1484125497.63,16217,4.88,72590.3,-8.81,-42.13,-42.69,0,*5F
1484125498.87,16218,4.88,72588.5,-8.81,-42.13,-42.89,0,*5E
1484125500.13,16219,4.88,72590.3,-8.83,-42.45,-43.09,0,*57
1484125501.34,16220,4.88,72590.8,-8.83,-42.89,-43.75,0,*56
1484125502.55,16221,4.88,72592.0,-8.83,-42.13,-42.89,0,*56
1484125503.81,16222,4.88,72588.8,-8.83,-42.05,-42.45,0,*52
1484125505.04,16223,4.88,72588.3,-8.83,-41.55,-42.13,0,*56
1484125506.28,16224,4.88,72590.8,-8.83,-41.87,-42.31,0,*5E
1484125507.55,16225,4.88,72590.5,-8.81,-42.05,-42.75,0,*54
1484125508.77,16226,4.88,72590.8,-8.83,-42.13,-42.75,0,*52
1484125510.0,16227,4.88,72588.8,-8.83,-41.73,-42.45,0,*55
1484125511.23,16228,4.88,72588.0,-8.83,-42.51,-43.29,0,*52
1484125512.45,16229,4.88,72588.0,-8.83,-42.13,-42.89,0,*5E
1484125513.68,16230,4.88,72592.0,-8.83,-42.13,-42.69,0,*58
1484125514.94,16231,4.88,72588.5,-8.85,-41.93,-42.57,0,*59
1484125516.16,16232,4.88,72590.8,-8.85,-42.25,-42.89,0,*57
1484125517.41,16233,4.88,72584.0,-8.85,-41.93,-42.45,0,*58
1484125518.63,16234,4.88,72590.5,-8.85,-42.13,-42.75,0,*57
1484125519.85,16235,4.88,72588.3,-8.85,-42.25,-42.89,0,*50
1484125521.07,16236,4.88,72590.0,-8.85,-41.49,-41.93,0,*52
1484125522.34,16237,4.88,72592.3,-8.85,-42.45,-42.95,0,*59
1484125523.58,16238,4.88,72588.3,-8.85,-42.45,-43.15,0,*5F
1484125524.82,16239,4.88,72588.0,-8.85,-41.87,-42.31,0,*54
1484125526.08,16240,4.88,72590.5,-8.87,-41.41,-41.93,0,*59
1484125527.32,16241,4.88,72590.0,-8.85,-41.03,-41.67,0,*57
1484125528.55,16242,4.88,72590.5,-8.85,-41.49,-41.93,0,*51
1484125529.81,16243,4.88,72586.8,-8.85,-41.35,-41.93,0,*5B
1484125531.02,16244,4.88,72590.0,-8.85,-41.73,-42.13,0,*55
1484125532.25,16245,4.88,72588.0,-8.85,-41.49,-41.93,0,*56
1484125533.5,16246,4.88,72584.5,-8.81,-41.73,-42.45,0,*50
1484125534.71,16247,4.88,72590.0,-8.83,-41.29,-41.87,0,*51
1484125535.93,16248,4.88,72584.5,-8.83,-42.25,-42.75,0,*5F
1484125537.19,16249,4.88,72590.0,-8.81,-41.87,-42.45,0,*54
1484125538.44,16250,4.88,72584.5,-8.81,-41.73,-42.45,0,*57
1484125539.7,16251,4.88,72588.3,-8.83,-42.45,-43.09,0,*5B
1484125540.92,16252,4.88,72590.8,-8.85,-42.75,-43.49,0,*59
1484125542.13,16253,4.88,72586.5,-8.83,-42.75,-43.35,0,*55
1484125543.38,16254,4.88,72588.8,-8.87,-42.13,-42.51,0,*55
1484125544.59,16255,4.88,72590.8,-8.85,-42.13,-42.75,0,*50
1484125545.85,16256,4.88,72586.0,-8.85,-41.93,-42.57,0,*58
1484125547.12,16257,4.88,72586.5,-8.87,-42.95,-43.61,0,*5A
1484125548.36,16258,4.88,72586.0,-8.87,-41.61,-42.13,0,*59
1484125549.62,16259,4.88,72586.3,-8.85,-42.31,-43.09,0,*56
1484125550.84,16260,4.88,72590.8,-8.85,-42.13,-42.75,0,*56
1484125552.08,16261,4.88,72584.0,-8.85,-42.13,-42.69,0,*5A
1484125553.3,16262,4.88,72590.5,-8.85,-42.13,-42.75,0,*54
1484125554.58,16263,4.88,72590.8,-8.87,-42.57,-43.21,0,*57
1484125555.87,16264,4.88,72584.8,-8.87,-42.31,-42.83,0,*59
1484125557.13,16265,4.88,72584.5,-8.87,-42.31,-43.01,0,*53
1484125558.37,16266,4.88,72588.3,-8.87,-42.75,-43.41,0,*54
1484125559.63,16267,4.88,72590.0,-8.87,-42.63,-43.21,0,*54
1484125560.87,16268,4.88,72590.3,-8.87,-43.15,-43.75,0,*5A
1484125562.15,16269,4.88,72584.5,-8.91,-42.57,-42.95,0,*54
1484125563.38,16270,4.88,72588.8,-8.89,-42.57,-43.01,0,*59
1484125564.59,16271,4.88,72586.5,-8.89,-42.51,-43.01,0,*5E
1484125565.8,16272,4.88,72586.5,-8.89,-41.99,-42.51,0,*5E
1484125567.04,16273,4.88,72590.8,-8.91,-42.25,-43.01,0,*56
1484125568.32,16274,4.88,72586.0,-8.91,-42.69,-43.29,0,*53
1484125569.57,16275,4.88,72588.3,-8.91,-42.83,-43.49,0,*50
1484125570.78,16276,4.88,72586.8,-8.89,-42.63,-43.01,0,*58
1484125572.04,16277,4.88,72586.8,-8.91,-42.83,-43.49,0,*52
1484125573.27,16278,4.88,72588.3,-8.91,-42.37,-42.89,0,*5F
1484125574.53,16279,4.88,72588.8,-8.89,-42.19,-42.69,0,*55
1484125575.81,16280,4.88,72584.8,-8.91,-42.69,-43.29,0,*58
1484125577.07,16281,4.88,72588.0,-8.91,-42.25,-42.83,0,*50
1484125578.35,16282,4.88,72588.5,-8.91,-42.69,-43.29,0,*5A
1484125579.61,16283,4.88,72588.3,-8.91,-42.45,-43.01,0,*5F
1484125580.89,16284,4.88,72588.5,-8.91,-42.19,-43.21,0,*53
1484125582.15,16285,4.88,72580.8,-8.95,-42.63,-43.09,0,*51
1484125583.42,16286,4.88,72586.8,-8.93,-42.31,-42.95,0,*57
1484125584.66,16287,4.88,72586.8,-8.93,-42.31,-42.63,0,*5F
1484125585.9,16288,4.88,72588.0,-8.91,-42.25,-42.89,0,*53
1484125587.13,16289,4.88,72590.5,-8.93,-42.31,-42.89,0,*55
1484125588.37,16290,4.88,72586.5,-8.93,-42.31,-42.89,0,*5D
1484125589.61,16291,4.88,72588.0,-8.93,-42.69,-43.35,0,*57
1484125590.87,16292,4.88,72590.3,-8.93,-42.69,-43.29,0,*59
1484125592.14,16293,4.88,72586.0,-8.93,-42.45,-42.95,0,*50
1484125593.4,16294,4.88,72586.3,-8.95,-42.95,-43.75,0,*53
1484125594.64,16295,4.88,72586.5,-8.93,-42.75,-43.55,0,*58
1484125595.86,16296,4.88,72584.3,-8.93,-42.75,-43.35,0,*5D
1484125597.12,16297,4.88,72588.3,-8.95,-42.69,-43.35,0,*57
1484125598.39,16298,4.88,72586.5,-8.95,-42.95,-43.49,0,*50
1484125599.68,16299,4.88,72584.5,-8.95,-43.09,-43.55,0,*58
1484125600.94,16300,4.88,72586.0,-8.95,-42.63,-43.29,0,*5F
1484125602.23,16301,4.88,72590.3,-8.95,-42.31,-42.95,0,*5F
1484125603.52,16302,4.88,72586.3,-8.95,-43.09,-43.55,0,*5B
1484125604.78,16303,4.88,72590.0,-8.97,-42.69,-43.21,0,*5C
1484125605.99,16304,4.88,72586.0,-8.97,-42.51,-43.01,0,*52
1484125607.26,16305,4.88,72586.5,-8.97,-42.95,-43.55,0,*5A
1484125608.52,16306,4.88,72588.3,-8.95,-42.69,-43.15,0,*5C
1484125609.77,16307,4.88,72588.0,-8.95,-43.29,-43.87,0,*53
1484125610.98,16308,4.88,72590.0,-8.97,-43.15,-43.61,0,*59
1484125612.19,16309,4.88,72590.8,-8.97,-43.35,-43.95,0,*51
1484125613.45,16310,4.88,72588.0,-8.97,-42.57,-43.21,0,*53
1484125614.71,16311,4.88,72586.3,-8.97,-42.31,-42.69,0,*5F
1484125615.92,16312,4.88,72584.5,-8.97,-43.15,-43.61,0,*52
1484125617.13,16313,4.88,72584.5,-8.97,-43.15,-43.61,0,*53
1484125618.4,16314,4.88,72584.0,-8.99,-43.01,-43.55,0,*58
1484125619.66,16315,4.88,72588.3,-8.99,-43.15,-43.55,0,*5C
1484125620.92,16316,4.88,72588.3,-8.99,-42.69,-43.15,0,*51
1484125622.19,16317,4.88,72586.3,-8.99,-42.95,-43.35,0,*51
1484125623.42,16318,4.88,72584.0,-8.99,-43.15,-43.75,0,*53
1484125624.68,16319,4.88,72584.8,-8.99,-42.75,-43.21,0,*54
1484125625.91,16320,4.88,72586.0,-8.99,-43.35,-43.61,0,*5F
1484125627.15,16321,4.88,72584.5,-9.05,-42.63,-43.21,0,*5C
1484125628.42,16322,4.88,72584.8,-9.03,-43.01,-43.29,0,*54
1484125629.63,16323,4.88,72584.3,-9.05,-42.37,-42.89,0,*5C
1484125630.89,16324,4.88,72588.8,-9.03,-42.57,-43.01,0,*5A
1484125632.14,16325,4.88,72590.3,-9.03,-43.01,-43.49,0,*55
1484125633.37,16326,4.94,72588.5,-9.05,-43.41,-43.81,0,*50
1484125634.63,16327,4.88,72586.3,-9.03,-42.89,-43.29,0,*50
1484125635.92,16328,4.88,72588.8,-9.03,-43.29,-43.67,0,*5E
1484125637.18,16329,4.88,72590.0,-9.05,-42.83,-43.21,0,*5A
1484125638.44,16330,4.88,72588.0,-9.07,-42.69,-43.15,0,*53
1484125639.71,16331,4.88,72584.5,-9.07,-42.95,-43.49,0,*58
1484125640.94,16332,4.88,72588.0,-9.07,-42.63,-43.15,0,*5B
1484125642.17,16333,4.88,72590.0,-9.05,-43.01,-43.41,0,*5C
1484125643.41,16334,4.88,72586.0,-9.05,-43.01,-43.29,0,*55
