# file name; noise; peak f.; mag.; duration
20220713025154760_SVAKOV-R12_met.fits;1.08522;26481.4;3.64101;0.341333
20220713025213363_SVAKOV-R12_met.fits;1.29746;26471.2;2.64089;0.341333
20220713025237086_SVAKOV-R12_met.fits;1.00473;26506.3;2.05682;0.170667
20220713025255006_SVAKOV-R12_met.fits;1.22013;26503.4;2.67563;0.170667
20220713025308830_SVAKOV-R12_met.fits;0.980617;26504.9;7.02522;0.512
20220713025415219_SVAKOV-R12_met.fits;0.935901;26503.4;4.43275;0.341333
20220713025501299_SVAKOV-R12_met.fits;0.883194;26500.5;3.64891;0.170667
20220713025623219_SVAKOV-R12_met.fits;0.731475;26485.8;1.4703;0.170667
20220713025627656_SVAKOV-R12_met.fits;0.79162;26500.5;3.39724;0.170667
20220713025630728_SVAKOV-R12_met.fits;0.964631;26475.6;3.17869;0.170667
20220713025711859_SVAKOV-R12_met.fits;1.00477;26469.7;6.98469;0.341333
20220713025744627_SVAKOV-R12_met.fits;1.08448;26478.5;3.16444;0.170667
20220713025802376_SVAKOV-R12_met.fits;1.13283;26491.7;7.12257;0.170667
20220713025844702_SVAKOV-R12_met.fits;0.815025;26490.2;4.3485;0.341333
20220713025924296_SVAKOV-R12_met.fits;1.02027;26493.2;2.43443;0.170667
20220713025958600_SVAKOV-R12_met.fits;0.943412;26485.8;2.14828;0.170667
20220713030028126_SVAKOV-R12_met.fits;0.684764;26499;1.49464;0.170667
20220713030103795_SVAKOV-R12_met.fits;1.03769;26503.4;2.95107;1.19467
20220713030117107_SVAKOV-R12_met.fits;0.994893;26497.6;4.41451;0.170667
20220713030126152_SVAKOV-R12_met.fits;0.835385;26502;2.1564;0.170667
20220713030145096_SVAKOV-R12_met.fits;1.02816;26488.8;2.50355;0.341333
20220713030055774_SVAKOV-R12_snap.fits;1.20368;26500.5;1.0579;0
20220713030155848_SVAKOV-R12_snap.fits;0.950412;26502;0.718653;0
20220713030303091_SVAKOV-R12_met.fits;0.955156;26494.6;4.09727;0.170667
20220713030331080_SVAKOV-R12_met.fits;1.08513;26497.6;4.03997;0.170667
20220713030338931_SVAKOV-R12_met.fits;0.900178;26465.3;2.81479;0.170667
20220713030255923_SVAKOV-R12_snap.fits;1.01198;26466.8;0.98904;0
20220713030355998_SVAKOV-R12_snap.fits;1.06994;26496.1;0.902934;0
20220713030456072_SVAKOV-R12_snap.fits;1.03402;26513.7;0.950046;0
20220713030642227_SVAKOV-R12_met.fits;1.17314;26490.2;3.34456;0.170667
20220713030646494_SVAKOV-R12_met.fits;1.05994;26516.6;5.80414;0.341333
20220713030556147_SVAKOV-R12_snap.fits;1.00146;26460.9;0.810268;0
20220713030656222_SVAKOV-R12_snap.fits;0.90187;26462.4;0.747996;0
20220713030756296_SVAKOV-R12_snap.fits;1.0269;26462.4;0.722909;0
20220713030915827_SVAKOV-R12_met.fits;0.999669;26528.3;2.31847;0.170667
20220713030856371_SVAKOV-R12_snap.fits;1.23663;26462.4;0.930607;0
20220713030959688_SVAKOV-R12_met.fits;1.05465;26500.5;3.8179;0.341333
20220713031004467_SVAKOV-R12_met.fits;0.848109;26496.1;2.68675;0.170667
20220713031021704_SVAKOV-R12_met.fits;0.956876;26500.5;2.61992;0.170667
20220713031043038_SVAKOV-R12_met.fits;0.944768;26494.6;4.26007;0.341333
20220713031045939_SVAKOV-R12_met.fits;0.965435;26506.3;2.96313;0.341333
20220713030956446_SVAKOV-R12_snap.fits;1.09635;26544.4;1.14425;0
20220713031152328_SVAKOV-R12_met.fits;1.40024;26478.5;3.51753;0.341333
20220713031056520_SVAKOV-R12_snap.fits;0.933031;26490.2;1.13646;0
20220713031220659_SVAKOV-R12_met.fits;0.920638;26475.6;5.7281;0.341333
20220713031156595_SVAKOV-R12_snap.fits;1.11502;26547.4;0.859811;0
20220713031322440_SVAKOV-R12_met.fits;1.05517;26510.7;5.5925;0.341333
20220713031256670_SVAKOV-R12_snap.fits;1.12967;26463.9;1.21405;0
20220713031419102_SVAKOV-R12_met.fits;0.980728;26494.6;2.19375;0.170667
20220713031356744_SVAKOV-R12_snap.fits;0.975735;26460.9;1.11368;0
20220713031530099_SVAKOV-R12_met.fits;0.849335;26500.5;1.71808;0.170667
20220713031552115_SVAKOV-R12_met.fits;1.08499;26499;6.15477;0.170667
20220713031456819_SVAKOV-R12_snap.fits;0.865241;26545.9;0.976058;0
20220713031559112_SVAKOV-R12_met.fits;0.972791;26497.6;2.12319;0.682667
20220713031556894_SVAKOV-R12_snap.fits;1.45266;26504.9;1.12837;0
20220713031708062_SVAKOV-R12_met.fits;1.14212;26490.2;4.07455;0.170667
20220713031656968_SVAKOV-R12_snap.fits;0.952584;26462.4;0.88839;0
20220713031757043_SVAKOV-R12_snap.fits;0.949854;26462.4;0.792072;0
20220713031901384_SVAKOV-R12_met.fits;0.84619;26507.8;3.45044;0.341333
20220713031923742_SVAKOV-R12_met.fits;0.892148;26475.6;2.60448;0.170667
20220713031938078_SVAKOV-R12_met.fits;1.06552;26481.4;6.99235;0.512
20220713031940979_SVAKOV-R12_met.fits;0.846814;26499;1.75629;0.170667
20220713031857118_SVAKOV-R12_snap.fits;1.09247;26506.3;0.941723;0
20220713032027912_SVAKOV-R12_met.fits;0.940267;26503.4;2.51263;0.170667
20220713031957192_SVAKOV-R12_snap.fits;0.811916;26518.1;0.866669;0
20220713032057267_SVAKOV-R12_snap.fits;1.20097;26538.6;1.03865;0
20220713032157342_SVAKOV-R12_snap.fits;1.33648;26488.8;1.04241;0
20220713032257416_SVAKOV-R12_snap.fits;1.34592;26462.4;1.42954;0
20220713032357491_SVAKOV-R12_snap.fits;1.47863;26452.1;1.17346;0
20220713032458590_SVAKOV-R12_met.fits;1.02824;26502;2.21616;0.341333
20220713032531187_SVAKOV-R12_met.fits;1.38501;26504.9;5.48381;0.341333
20220713032534430_SVAKOV-R12_met.fits;1.4027;26497.6;2.91248;0.170667
20220713032457566_SVAKOV-R12_snap.fits;1.19629;26450.7;0.973057;0
20220713032620168_SVAKOV-R12_met.fits;1.17755;26512.2;6.72108;1.36533
20220713032557640_SVAKOV-R12_snap.fits;1.29934;26462.4;1.19118;0
20220713032657715_SVAKOV-R12_snap.fits;1.51485;26496.1;1.08728;0
20220713032757790_SVAKOV-R12_snap.fits;1.14268;26463.9;1.27591;0
20220713032854280_SVAKOV-R12_met.fits;1.29691;26491.7;3.23543;0.341333
20220713032901790_SVAKOV-R12_met.fits;1.46747;26491.7;10.0432;0.341333
20220713032921758_SVAKOV-R12_met.fits;1.56477;26482.9;5.37402;0.170667
20220713032857864_SVAKOV-R12_snap.fits;1.20807;26499;1.06858;0
20220713033019614_SVAKOV-R12_met.fits;1.34434;26515.1;5.73102;0.341333
20220713032957939_SVAKOV-R12_snap.fits;1.31818;26482.9;1.44417;0
20220713033058014_SVAKOV-R12_snap.fits;0.992617;26462.4;1.08808;0
20220713033158088_SVAKOV-R12_snap.fits;1.24697;26493.2;0.994011;0
20220713033303966_SVAKOV-R12_met.fits;0.889146;26502;2.19446;0.341333
20220713033258163_SVAKOV-R12_snap.fits;1.12782;26466.8;1.00807;0
20220713033440222_SVAKOV-R12_met.fits;1.27448;26502;2.97871;0.170667
20220713033358238_SVAKOV-R12_snap.fits;1.3202;26463.9;1.16138;0
20220713033510430_SVAKOV-R12_met.fits;1.4583;26499;3.5542;0.170667
20220713033547976_SVAKOV-R12_met.fits;1.16559;26500.5;15.5485;0.512
20220713033458312_SVAKOV-R12_snap.fits;1.27424;26494.6;1.27685;0
20220713033611870_SVAKOV-R12_met.fits;1.13586;26497.6;2.94448;0.170667
20220713033558387_SVAKOV-R12_snap.fits;1.23256;26480;1.27989;0
20220713033658462_SVAKOV-R12_snap.fits;1.31616;26502;1.21126;0
20220713033850419_SVAKOV-R12_met.fits;1.15014;26499;2.69457;0.341333
20220713033758536_SVAKOV-R12_snap.fits;1.18649;26456.5;1.10402;0
20220713033901854_SVAKOV-R12_met.fits;1.09176;26496.1;8.31024;0.341333
20220713033858611_SVAKOV-R12_snap.fits;1.01921;26504.9;1.12088;0
20220713033956638_SVAKOV-R12_met.fits;1.21554;26475.6;9.27865;0.341333
20220713034015752_SVAKOV-R12_met.fits;1.15938;26485.8;2.65609;0.170667
20220713034025822_SVAKOV-R12_met.fits;1.5113;26503.4;3.33663;0.170667
20220713034037256_SVAKOV-R12_met.fits;1.47069;26502;3.47349;0.341333
20220713034054664_SVAKOV-R12_met.fits;1.28593;26502;2.68335;0.341333
20220713033958686_SVAKOV-R12_snap.fits;1.28953;26518.1;1.3399;0
20220713034058760_SVAKOV-R12_snap.fits;1.35699;26474.1;1.35707;0
20220713034249352_SVAKOV-R12_met.fits;1.24651;26469.7;3.21973;0.170667
20220713034158835_SVAKOV-R12_snap.fits;1.21894;26502;1.0276;0
20220713034313416_SVAKOV-R12_met.fits;0.898128;26507.8;2.20702;2.21867
20220713034342942_SVAKOV-R12_met.fits;1.1763;26502;3.61753;0.170667
20220713034258910_SVAKOV-R12_snap.fits;1.47006;26493.2;1.07187;0
20220713034358984_SVAKOV-R12_snap.fits;1.07932;26462.4;1.14369;0
20220713034459059_SVAKOV-R12_snap.fits;1.14765;26519.5;0.918697;0
20220713034615688_SVAKOV-R12_met.fits;1.40068;26506.3;6.65416;0.853333
20220713034619443_SVAKOV-R12_met.fits;1.14636;26497.6;2.37967;0.341333
20220713034630878_SVAKOV-R12_met.fits;1.09238;26537.1;2.49291;0.341333
20220713034638046_SVAKOV-R12_met.fits;1.19633;26493.2;3.59558;0.341333
20220713034559134_SVAKOV-R12_snap.fits;1.34275;26513.7;0.826776;0
20220713034659208_SVAKOV-R12_snap.fits;1.52573;26460.9;0.947739;0
20220713034759283_SVAKOV-R12_snap.fits;1.47317;26460.9;1.36445;0
20220713034950216_SVAKOV-R12_met.fits;1.03741;26519.5;2.2677;0.512
20220713034859358_SVAKOV-R12_snap.fits;1.2425;26462.4;0.990235;0
20220713034959432_SVAKOV-R12_snap.fits;0.974921;26538.6;0.712354;0
20220713035059507_SVAKOV-R12_snap.fits;1.5961;26462.4;1.46714;0
20220713035159582_SVAKOV-R12_snap.fits;1.25217;26518.1;9.77799;0
20220713035259656_SVAKOV-R12_snap.fits;1.20282;26462.4;1.28427;0
20220713035359731_SVAKOV-R12_snap.fits;1.18291;26490.2;1.15927;0
20220713035459806_SVAKOV-R12_snap.fits;1.34497;26472.7;1.50402;0
20220713035559880_SVAKOV-R12_snap.fits;1.32862;26474.1;1.536;0
20220713035659955_SVAKOV-R12_snap.fits;1.19277;26458;1.37188;0
20220713035800030_SVAKOV-R12_snap.fits;1.20098;26460.9;1.17892;0
20220713035900104_SVAKOV-R12_snap.fits;1.61076;26468.3;1.33352;0
