# file name; noise; peak f.; mag.; duration
20220713075323891_SVAKOV-R12_met.fits;1.05897;26499;3.91976;1.536
20220713075419358_SVAKOV-R12_met.fits;1.08971;26537.1;4.74275;0.341333
20220713075651080_SVAKOV-R12_met.fits;1.24039;26503.4;2.872;0.341333
20220713075920072_SVAKOV-R12_met.fits;1.44537;26485.8;3.06431;0.341333
20220713075932872_SVAKOV-R12_met.fits;1.58843;26490.2;14.966;0.341333
20220713080005299_SVAKOV-R12_met.fits;1.19338;26515.1;2.55557;0.341333
20220713080008371_SVAKOV-R12_met.fits;1.33173;26493.2;3.3916;0.170667
20220713080018099_SVAKOV-R12_snap.fits;1.46797;26452.1;1.63611;0
20220713080118174_SVAKOV-R12_snap.fits;1.18766;26490.2;0.912303;0
20220713080253406_SVAKOV-R12_met.fits;1.07985;26482.9;9.15391;0.341333
20220713080314568_SVAKOV-R12_met.fits;1.02065;26499;3.06059;0.341333
20220713080218248_SVAKOV-R12_snap.fits;1.4704;26544.4;1.07712;0
20220713080317128_SVAKOV-R12_met.fits;1.25302;26487.3;6.18168;0.341333
20220713080340680_SVAKOV-R12_met.fits;1.25535;26497.6;4.03283;0.341333
20220713080318323_SVAKOV-R12_snap.fits;1.29819;26525.4;1.06134;0
20220713080432051_SVAKOV-R12_met.fits;1.36413;26499;7.38707;1.87733
20220713080457480_SVAKOV-R12_met.fits;1.62005;26497.6;5.44078;0.512
20220713080418398_SVAKOV-R12_snap.fits;2.00914;26491.7;1.4185;0
20220713080518472_SVAKOV-R12_snap.fits;1.27255;26529.8;0.897391;0
20220713080618547_SVAKOV-R12_snap.fits;1.26355;26547.4;1.29361;0
20220713080746270_SVAKOV-R12_met.fits;1.55306;26502;3.67404;0.170667
20220713080718622_SVAKOV-R12_snap.fits;1.37148;26502;1.32801;0
20220713080843102_SVAKOV-R12_met.fits;1.65535;26500.5;3.59662;0.170667
20220713080818696_SVAKOV-R12_snap.fits;0.975594;26503.4;0.998884;0
20220713081000926_SVAKOV-R12_met.fits;1.34453;26490.2;3.2686;0.170667
20220713080918771_SVAKOV-R12_snap.fits;1.22316;26452.1;1.24851;0
20220713081018846_SVAKOV-R12_snap.fits;1.36912;26526.9;0.781533;0
20220713081118920_SVAKOV-R12_snap.fits;1.24158;26503.4;1.05706;0
20220713081218995_SVAKOV-R12_snap.fits;1.62905;26537.1;1.27754;0
20220713081327774_SVAKOV-R12_met.fits;1.24165;26496.1;3.7421;0.170667
20220713081319070_SVAKOV-R12_snap.fits;1.68924;26500.5;1.5814;0
20220713081419144_SVAKOV-R12_snap.fits;1.36642;26502;0.885236;0
20220713081519219_SVAKOV-R12_snap.fits;1.36538;26513.7;1.38247;0
20220713081628680_SVAKOV-R12_met.fits;1.79023;26500.5;5.23322;0.170667
20220713081702472_SVAKOV-R12_met.fits;1.21298;26496.1;2.91038;0.170667
20220713081619294_SVAKOV-R12_snap.fits;1.0803;26532.7;1.12702;0
20220713081719368_SVAKOV-R12_snap.fits;1.42801;26510.7;1.27787;0
20220713081819443_SVAKOV-R12_snap.fits;1.68533;26537.1;1.46452;0
20220713081919518_SVAKOV-R12_snap.fits;1.61718;26502;1.21759;0
20220713082108915_SVAKOV-R12_met.fits;1.11135;26497.6;3.12835;0.341333
20220713082019592_SVAKOV-R12_snap.fits;0.812512;26452.1;1.10946;0
20220713082119667_SVAKOV-R12_snap.fits;1.63834;26478.5;1.25512;0
20220713082227763_SVAKOV-R12_met.fits;1.55382;26491.7;5.30804;0.170667
20220713082247731_SVAKOV-R12_met.fits;1.54735;26519.5;3.96436;0.341333
20220713082252168_SVAKOV-R12_met.fits;1.24173;26496.1;3.50198;0.341333
20220713082219742_SVAKOV-R12_snap.fits;1.1131;26515.1;0.928832;0
20220713082319816_SVAKOV-R12_snap.fits;1.42599;26478.5;1.27623;0
20220713082419891_SVAKOV-R12_snap.fits;1.15809;26512.2;1.28817;0
20220713082517747_SVAKOV-R12_met.fits;1.35848;26487.3;2.97357;0.170667
20220713082519966_SVAKOV-R12_snap.fits;1.29951;26466.8;1.2639;0
20220713082652467_SVAKOV-R12_met.fits;1.0724;26493.2;3.0109;6.99733
20220713082716019_SVAKOV-R12_met.fits;1.54428;26500.5;4.86026;0.341333
20220713082620040_SVAKOV-R12_snap.fits;1.4774;26487.3;1.75483;0
20220713082807731_SVAKOV-R12_met.fits;1.41572;26515.1;3.90973;0.170667
20220713082720115_SVAKOV-R12_snap.fits;1.2996;26474.1;1.19392;0
20220713082842206_SVAKOV-R12_met.fits;0.926281;26496.1;2.02098;0.170667
20220713082820190_SVAKOV-R12_snap.fits;0.995304;26499;0.914107;0
20220713082918387_SVAKOV-R12_met.fits;1.0729;26500.5;3.92215;0.341333
20220713082920264_SVAKOV-R12_snap.fits;1.3285;26485.8;1.08928;0
20220713083020339_SVAKOV-R12_snap.fits;1.45691;26462.4;1.32843;0
20220713083157107_SVAKOV-R12_met.fits;1.19686;26490.2;3.06529;0.170667
20220713083120414_SVAKOV-R12_snap.fits;1.1585;26540;1.05191;0
20220713083253598_SVAKOV-R12_met.fits;0.989663;26496.1;2.67379;0.170667
20220713083220488_SVAKOV-R12_snap.fits;1.20107;26547.4;1.35375;0
20220713083350430_SVAKOV-R12_met.fits;1.78595;26497.6;34.8053;0.341333
20220713083320563_SVAKOV-R12_snap.fits;1.10752;26545.9;1.60892;0
20220713083500403_SVAKOV-R12_met.fits;1.56609;26484.4;5.7493;0.341333
20220713083420638_SVAKOV-R12_snap.fits;1.17896;26507.8;1.1004;0
20220713083552286_SVAKOV-R12_met.fits;1.24726;26491.7;2.5665;0.341333
20220713083611059_SVAKOV-R12_met.fits;1.40655;26490.2;3.29968;0.170667
20220713083520712_SVAKOV-R12_snap.fits;1.3951;26521;1.64598;0
20220713083620787_SVAKOV-R12_snap.fits;1.19992;26544.4;1.00916;0
20220713083720862_SVAKOV-R12_snap.fits;1.58903;26493.2;1.09024;0
20220713083826910_SVAKOV-R12_met.fits;1.61819;26488.8;3.48416;0.170667
20220713083856606_SVAKOV-R12_met.fits;1.52938;26494.6;4.61913;0.170667
20220713083820936_SVAKOV-R12_snap.fits;1.57457;26484.4;1.36395;0
20220713083935176_SVAKOV-R12_met.fits;1.58923;26500.5;5.76837;0.341333
20220713084008286_SVAKOV-R12_met.fits;1.19343;26484.4;6.12003;0.682667
20220713083921011_SVAKOV-R12_snap.fits;1.54829;26519.5;1.37171;0
20220713084055219_SVAKOV-R12_met.fits;1.38151;26500.5;2.88774;0.512
20220713084021086_SVAKOV-R12_snap.fits;1.38793;26510.7;0.910148;0
20220713084127987_SVAKOV-R12_met.fits;1.25673;26513.7;3.38111;0.170667
20220713084148296_SVAKOV-R12_met.fits;1.99941;26499;4.16166;0.170667
20220713084121160_SVAKOV-R12_snap.fits;1.41385;26535.6;1.00684;0
20220713084307144_SVAKOV-R12_met.fits;1.20057;26491.7;2.63187;0.682667
20220713084221235_SVAKOV-R12_snap.fits;1.58497;26545.9;1.02572;0
20220713084353054_SVAKOV-R12_met.fits;1.35792;26499;5.49559;0.512
20220713084321310_SVAKOV-R12_snap.fits;1.64124;26509.3;1.08457;0
20220713084418654_SVAKOV-R12_met.fits;1.60634;26499;6.26674;0.341333
20220713084421384_SVAKOV-R12_snap.fits;1.72612;26494.6;1.21004;0
20220713084556275_SVAKOV-R12_met.fits;1.17733;26493.2;2.50018;0.170667
20220713084521459_SVAKOV-R12_snap.fits;1.55772;26537.1;0.96995;0
20220713084636723_SVAKOV-R12_met.fits;1.63991;26491.7;18.9349;0.341333
20220713084621534_SVAKOV-R12_snap.fits;1.75489;26460.9;1.83928;0
20220713084721608_SVAKOV-R12_snap.fits;1.79584;26531.2;1.73671;0
20220713084917662_SVAKOV-R12_met.fits;1.02212;26485.8;2.94908;0.170667
20220713084821683_SVAKOV-R12_snap.fits;1.51845;26522.5;1.1264;0
20220713084921758_SVAKOV-R12_snap.fits;1.0815;26458;1.01906;0
20220713085104670_SVAKOV-R12_met.fits;0.910567;26497.6;1.8628;0.170667
20220713085021832_SVAKOV-R12_snap.fits;1.58468;26459.5;1.39951;0
20220713085121907_SVAKOV-R12_snap.fits;1.16983;26510.7;1.05823;0
20220713085221982_SVAKOV-R12_snap.fits;1.10977;26535.6;1.12024;0
20220713085322056_SVAKOV-R12_snap.fits;1.37805;26532.7;1.21185;0
20220713085422131_SVAKOV-R12_snap.fits;1.25252;26484.4;1.22928;0
20220713085522206_SVAKOV-R12_snap.fits;1.78748;26481.4;1.64195;0
20220713085622280_SVAKOV-R12_snap.fits;1.28068;26463.9;1.04032;0
20220713085722355_SVAKOV-R12_snap.fits;1.29548;26540;1.25831;0
20220713085822430_SVAKOV-R12_snap.fits;1.65668;26513.7;1.15125;0
20220713085922504_SVAKOV-R12_snap.fits;1.21942;26521;1.17298;0
