# file name; noise; peak f.; mag.; duration
20220713095139699_SVAKOV-R12_met.fits;1.58035;26490.2;3.76436;0.170667
20220713095208371_SVAKOV-R12_met.fits;1.31988;26504.9;2.73991;0.341333
20220713095241651_SVAKOV-R12_met.fits;1.16854;26500.5;5.7346;0.341333
20220713095536755_SVAKOV-R12_met.fits;1.12716;26534.2;5.58959;0.512
20220713095604062_SVAKOV-R12_met.fits;1.35076;26541.5;5.61386;0.341333
20220713095611059_SVAKOV-R12_met.fits;0.797828;26516.6;3.66517;0.170667
20220713095621982_SVAKOV-R12_met.fits;1.16264;26534.2;2.41227;0.170667
20220713095851656_SVAKOV-R12_met.fits;1.35607;26504.9;3.57395;0.341333
20220713100002142_SVAKOV-R12_met.fits;1.17697;26515.1;2.54814;0.170667
20220713100035080_SVAKOV-R12_met.fits;0.928726;26506.3;3.83535;0.170667
20220713100110408_SVAKOV-R12_met.fits;1.06157;26481.4;3.54043;0.341333
20220713100027059_SVAKOV-R12_snap.fits;1.15924;26463.9;0.928942;0
20220713100213214_SVAKOV-R12_met.fits;1.06771;26494.6;2.17307;0.170667
20220713100127134_SVAKOV-R12_snap.fits;1.36285;26466.8;1.13093;0
20220713100227208_SVAKOV-R12_snap.fits;1.30126;26456.5;1.28447;0
20220713100327283_SVAKOV-R12_snap.fits;1.12552;26515.1;0.875247;0
20220713100446472_SVAKOV-R12_met.fits;1.3086;26488.8;35.3158;0.341333
20220713100427358_SVAKOV-R12_snap.fits;1.40628;26465.3;1.12083;0
20220713100527432_SVAKOV-R12_snap.fits;1.57193;26474.1;1.08819;0
20220713100627507_SVAKOV-R12_snap.fits;1.08611;26455.1;1.18839;0
20220713100727582_SVAKOV-R12_snap.fits;1.34025;26452.1;1.16488;0
20220713100839944_SVAKOV-R12_met.fits;1.28079;26509.3;4.67511;0.341333
20220713100856158_SVAKOV-R12_met.fits;1.35608;26449.2;2.81656;2.21867
20220713100827656_SVAKOV-R12_snap.fits;1.1974;26538.6;1.01868;0
20220713100927731_SVAKOV-R12_snap.fits;1.40639;26529.8;1.14432;0
20220713101113032_SVAKOV-R12_met.fits;1.43038;26510.7;23.1511;1.87733
20220713101027806_SVAKOV-R12_snap.fits;1.02529;26544.4;0.884466;0
20220713101212254_SVAKOV-R12_met.fits;1.39327;26500.5;3.42004;0.341333
20220713101127880_SVAKOV-R12_snap.fits;1.45121;26494.6;1.47862;0
20220713101256968_SVAKOV-R12_met.fits;1.61402;26458;4.87232;0.170667
20220713101308915_SVAKOV-R12_met.fits;1.40511;26513.7;4.75747;1.536
20220713101227955_SVAKOV-R12_snap.fits;1.32064;26460.9;1.01237;0
20220713101418888_SVAKOV-R12_met.fits;1.14254;26513.7;2.3424;0.341333
20220713101328030_SVAKOV-R12_snap.fits;1.1946;26468.3;1.06965;0
20220713101428104_SVAKOV-R12_snap.fits;1.51464;26516.6;1.636;0
20220713101530739_SVAKOV-R12_met.fits;1.71062;26491.7;3.91172;0.170667
20220713101546099_SVAKOV-R12_met.fits;1.61274;26462.4;9.73057;0.341333
20220713101623646_SVAKOV-R12_met.fits;1.4908;26497.6;4.664;0.341333
20220713101528179_SVAKOV-R12_snap.fits;0.89266;26509.3;1.15613;0
20220713101656072_SVAKOV-R12_met.fits;1.28446;26506.3;4.42004;0.341333
20220713101628254_SVAKOV-R12_snap.fits;1.31187;26535.6;1.1337;0
20220713101728328_SVAKOV-R12_snap.fits;1.06054;26462.4;1.13455;0
20220713101849566_SVAKOV-R12_met.fits;1.2461;26504.9;12.9155;2.048
20220713101915336_SVAKOV-R12_met.fits;1.05071;26500.5;3.02434;0.341333
20220713101828403_SVAKOV-R12_snap.fits;1.12813;26491.7;0.779497;0
20220713101928478_SVAKOV-R12_snap.fits;1.03312;26488.8;1.05354;0
20220713102028552_SVAKOV-R12_snap.fits;1.21993;26499;1.07345;0
20220713102155592_SVAKOV-R12_met.fits;1.21725;26493.2;2.70691;0.170667
20220713102213000_SVAKOV-R12_met.fits;1.28762;26516.6;2.90027;0.170667
20220713102128627_SVAKOV-R12_snap.fits;1.08287;26516.6;1.08482;0
20220713102228702_SVAKOV-R12_snap.fits;1.59525;26458;1.04801;0
20220713102328776_SVAKOV-R12_snap.fits;1.12106;26516.6;0.865086;0
20220713102427827_SVAKOV-R12_met.fits;1.13125;26500.5;2.56734;0.341333
20220713102428851_SVAKOV-R12_snap.fits;1.33609;26485.8;1.02593;0
20220713102539848_SVAKOV-R12_met.fits;1.14769;26506.3;4.45797;0.170667
20220713102619443_SVAKOV-R12_met.fits;0.931181;26502;6.07206;0.341333
20220713102528926_SVAKOV-R12_snap.fits;0.937487;26513.7;0.950033;0
20220713102629000_SVAKOV-R12_snap.fits;1.13166;26525.4;0.977897;0
20220713102729075_SVAKOV-R12_snap.fits;1.31915;26468.3;0.882931;0
20220713102848435_SVAKOV-R12_met.fits;1.18635;26503.4;3.04619;0.170667
20220713102829150_SVAKOV-R12_snap.fits;1.05231;26471.2;1.38663;0
20220713102926323_SVAKOV-R12_met.fits;1.07468;26474.1;2.17474;0.512
20220713102929224_SVAKOV-R12_snap.fits;1.15097;26477.1;0.919886;0
20220713103042782_SVAKOV-R12_met.fits;1.53053;26503.4;23.2544;0.682667
20220713103122206_SVAKOV-R12_met.fits;1.43381;26503.4;9.61449;1.536
20220713103029299_SVAKOV-R12_snap.fits;1.34408;26512.2;1.27734;0
20220713103136200_SVAKOV-R12_met.fits;1.21369;26494.6;4.77273;0.341333
20220713103129374_SVAKOV-R12_snap.fits;2.03762;26523.9;1.97495;0
20220713103229448_SVAKOV-R12_snap.fits;1.53406;26547.4;1.18874;0
20220713103403315_SVAKOV-R12_met.fits;1.29251;26449.2;2.82255;0.170667
20220713103329523_SVAKOV-R12_snap.fits;1.35802;26474.1;0.943111;0
20220713103429598_SVAKOV-R12_snap.fits;1.37524;26494.6;1.23359;0
20220713103623432_SVAKOV-R12_met.fits;1.26037;26545.9;2.91737;0.341333
20220713103529672_SVAKOV-R12_snap.fits;1.25137;26456.5;1.18923;0
20220713103633160_SVAKOV-R12_met.fits;1.01328;26497.6;2.20332;0.170667
20220713103629747_SVAKOV-R12_snap.fits;1.33323;26481.4;1.07357;0
20220713103748083_SVAKOV-R12_met.fits;1.54151;26478.5;3.38728;0.341333
20220713103729822_SVAKOV-R12_snap.fits;1.1785;26475.6;1.07114;0
20220713103829896_SVAKOV-R12_snap.fits;1.19641;26503.4;1.23723;0
20220713104001032_SVAKOV-R12_met.fits;1.54808;26503.4;3.39135;0.170667
20220713103929971_SVAKOV-R12_snap.fits;1.05628;26452.1;1.46505;0
20220713104030046_SVAKOV-R12_snap.fits;1.42846;26543;1.54575;0
20220713104148040_SVAKOV-R12_met.fits;1.31741;26487.3;2.79514;0.341333
20220713104218931_SVAKOV-R12_met.fits;1.54333;26502;10.3169;0.341333
20220713104130120_SVAKOV-R12_snap.fits;1.65594;26494.6;1.28864;0
20220713104247091_SVAKOV-R12_met.fits;1.11311;26496.1;2.6868;0.341333
20220713104230195_SVAKOV-R12_snap.fits;1.13652;26466.8;1.00185;0
20220713104330270_SVAKOV-R12_snap.fits;1.58743;26450.7;1.15553;0
20220713104447070_SVAKOV-R12_met.fits;1.2053;26494.6;3.91446;0.512
20220713104456627_SVAKOV-R12_met.fits;1.08056;26507.8;4.26899;0.341333
20220713104430344_SVAKOV-R12_snap.fits;1.3659;26531.2;0.888196;0
20220713104530419_SVAKOV-R12_snap.fits;1.04314;26518.1;1.06928;0
20220713104630494_SVAKOV-R12_snap.fits;1.36276;26488.8;1.58839;0
20220713104758899_SVAKOV-R12_met.fits;1.07745;26503.4;3.37869;0.341333
20220713104730568_SVAKOV-R12_snap.fits;1.06415;26455.1;1.13842;0
20220713104830643_SVAKOV-R12_snap.fits;1.38466;26525.4;0.894011;0
20220713104930718_SVAKOV-R12_snap.fits;1.0431;26488.8;0.923297;0
20220713105030792_SVAKOV-R12_snap.fits;1.0836;26547.4;0.858552;0
20220713105130867_SVAKOV-R12_snap.fits;1.10608;26484.4;0.966848;0
20220713105230942_SVAKOV-R12_snap.fits;1.16708;26474.1;1.0275;0
20220713105331016_SVAKOV-R12_snap.fits;1.23477;26502;1.35675;0
20220713105431091_SVAKOV-R12_snap.fits;1.0639;26474.1;0.921385;0
20220713105531166_SVAKOV-R12_snap.fits;1.32364;26497.6;1.14168;0
20220713105631240_SVAKOV-R12_snap.fits;1.00359;26468.3;1.52303;0
20220713105731315_SVAKOV-R12_snap.fits;0.978033;26547.4;1.28352;0
20220713105831390_SVAKOV-R12_snap.fits;1.33965;26513.7;1.27605;0
20220713105931464_SVAKOV-R12_snap.fits;1.38728;26547.4;1.06232;0
