#timestamp,LO_Frequency,Hit,StdDev 
1657753215.2,286046998.4,N
1657753235.1,286046998.6,N
1657753236.0,286046998.6,N
1657753255.8,286047000.6,N
1657753275.6,286047000.3,N
1657753295.5,286047000.3,N
1657753315.3,286047000.3,N
1657753335.1,286047001.2,N
1657753355.9,286046998.9,N
1657753375.7,286046998.4,N
1657753395.6,286047001.2,N
1657753415.4,286047000.9,N
1657753435.2,286047000.8,N
1657753455.1,286047000.6,N
1657753456.0,286047000.6,N
1657753475.8,286047000.5,N
1657753495.7,286047000.0,N
1657753515.5,286046999.8,N
1657753535.3,286047001.2,N
1657753555.2,286046998.1,N
1657753575.0,286047001.1,N
1657753575.9,286047001.1,N
1657753595.7,286046998.4,N
1657753615.6,286047000.3,N
1657753635.4,286047000.6,N
1657753655.3,286047000.4,N
1657753675.1,286047000.9,N
1657753676.0,286047000.9,N
1657753695.8,286046998.7,N
1657753715.7,286046998.4,N
1657753735.5,286046998.5,N
1657753755.3,286047002.8,N
1657753775.2,286047001.0,N
1657753795.0,286046999.7,N
1657753795.9,286046999.7,N
1657753815.8,286047002.8,N
1657753835.6,286047000.2,N
1657753855.5,286047000.2,N
1657753875.3,286047001.2,N
1657753895.1,286047002.4,N
1657753915.9,286047000.9,N
1657753935.7,286047002.7,N
1657753955.5,286047000.0,N
1657753975.4,286047000.3,N
1657753995.2,286047000.4,N
1657754015.1,286047000.4,N
1657754016.0,286047000.4,N
1657754035.8,286047000.7,N
1657754055.6,286047000.8,N
1657754075.5,286047000.8,N
1657754095.3,286047000.7,N
1657754115.1,286047000.4,N
1657754135.9,286047000.2,N
1657754155.7,286047002.7,N
1657754175.6,286047000.3,N
1657754195.4,286047000.4,N
1657754215.2,286046999.7,N
1657754235.1,286046999.7,N
1657754236.0,286046999.7,N
1657754255.8,286046999.9,N
1657754275.6,286047000.2,N
1657754295.5,286047000.7,N
1657754315.3,286047000.9,N
1657754335.2,286046998.2,N
1657754355.9,286046998.9,N
1657754375.7,286047000.7,N
1657754395.6,286046998.5,N
1657754415.4,286047000.9,N
1657754435.2,286047001.1,N
1657754455.1,286046999.8,N
1657754456.0,286046999.8,N
1657754475.8,286047000.9,N
1657754495.7,286047000.4,N
1657754515.5,286047000.4,N
1657754535.3,286047001.2,N
1657754555.2,286046998.8,N
1657754575.0,286046998.4,N
1657754575.9,286046998.4,N
1657754595.8,286047000.7,N
1657754615.6,286047000.9,N
1657754635.4,286047000.4,N
1657754655.3,286046999.9,N
1657754675.1,286047000.3,N
1657754695.8,286047000.3,N
1657754715.7,286046998.1,N
1657754735.5,286047000.6,N
1657754755.4,286047001.2,N
1657754775.2,286047000.7,N
1657754795.0,286047001.0,N
1657754795.9,286047001.0,N
1657754815.8,286047000.2,N
1657754835.6,286047000.0,N
1657754855.4,286047000.0,N
1657754875.3,286047000.3,N
1657754895.1,286047000.7,N
1657754915.9,286047001.0,N
1657754935.7,286047001.1,N
1657754955.5,286047000.5,N
1657754975.4,286047000.7,N
1657754995.2,286046998.6,N
1657755015.0,286046998.4,N
1657755015.9,286046998.4,N
1657755035.8,286046998.3,N
1657755055.6,286046998.8,N
1657755075.5,286047000.4,N
1657755095.3,286047000.6,N
1657755115.1,286047001.0,N
1657755135.9,286047000.4,N
1657755155.7,286047002.0,N
1657755175.5,286047001.6,N
1657755195.4,286046999.8,N
1657755215.2,286047002.8,N
1657755235.1,286047000.0,N
1657755236.0,286047000.0,N
1657755255.8,286047000.0,N
1657755275.6,286047002.7,N
1657755295.5,286047002.6,N
1657755315.3,286047000.5,N
1657755335.2,286043316.3,Y
1657755355.9,286046999.8,P
1657755375.7,286047000.0,N
1657755425.6,286047001.1,E
1657755435.5,286047001.1,N
1657755455.3,286046998.4,P
1657755475.2,286046998.4,N
1657755495.0,286046998.2,N
1657755495.9,286046998.2,N
1657755515.7,286047000.7,N
1657755535.6,286046998.6,N
1657755555.4,286046998.8,N
1657755575.3,286047000.8,N
1657755595.1,286047000.8,N
1657755596.0,286047000.8,N
1657755615.8,286046999.8,N
1657755665.7,286046998.1,E
1657755675.6,286047000.9,N
1657755695.5,286047002.6,P
1657755715.3,286047002.5,N
1657755735.2,286047002.5,Y
1657755755.9,286047000.9,P
1657755775.7,286046998.1,P
1657755795.6,286046998.5,N
1657755815.4,286046999.5,N
1657755835.2,286046996.6,N
1657755855.1,286046997.0,N
1657755856.0,286046997.0,N
1657755875.8,286046997.9,N
1657755895.7,286046994.9,N
1657755915.5,286046995.3,N
1657755935.3,286046996.9,N
1657755955.2,286046996.6,N
1657755975.0,286046997.7,N
1657755975.9,286046997.7,N
1657755995.8,286046997.2,N
1657756015.6,286046997.1,N
1657756035.4,286046996.8,N
1657756055.3,286047011.9,Y
1657756075.1,286047000.3,P
1657756095.8,286046999.8,N
1657756115.7,286046998.1,N
1657756135.5,286047000.4,N
1657756155.4,286047001.0,N
1657756175.2,286047001.0,N
1657756195.0,286047002.7,N
1657756195.9,286047002.7,N
1657756215.8,286047000.6,N
1657756235.6,286047001.0,N
1657756255.4,286046998.6,N
1657756275.3,286046998.6,N
1657756295.1,286046998.4,N
1657756315.9,286046998.8,N
1657756335.7,286046998.5,N
1657756355.5,286046998.3,N
1657756375.4,286046998.3,N
1657756395.2,286046998.4,N
1657756415.0,286046998.2,N
1657756415.9,286046998.2,N
1657756435.8,286047001.2,N
1657756455.6,286047001.2,N
1657756475.5,286046999.8,N
1657756495.3,286047000.5,N
1657756515.1,286047000.6,N
1657756535.9,286047000.4,N
1657756555.7,286046999.8,N
1657756575.5,286047002.2,N
1657756595.4,286047002.2,N
1657756615.2,286047002.6,N
1657756635.0,286047000.2,N
1657756636.0,286047000.2,N
1657756655.8,286046998.2,N
1657756675.6,286046998.9,N
1657756695.5,286046998.7,N
1657756715.3,286046998.9,N
1657756735.1,286046998.6,N
1657756755.9,286046998.4,N
1657756775.7,286047001.2,N
1657756795.6,286046998.9,N
