#timestamp,LO_Frequency,Hit,StdDev 
1619848815.6,286047000.7,N
1619848835.5,286047001.2,N
1619848855.3,286046998.2,N
1619848875.1,286047000.6,N
1619848895.9,286047001.0,N
1619848915.7,286047001.1,N
1619848935.6,286047000.7,N
1619848955.4,286047000.7,N
1619848975.2,286047000.0,N
1619848995.1,286047000.4,N
1619848996.0,286047000.4,N
1619849015.8,286047005.0,Y
1619849035.7,286047002.1,P
1619849055.5,286047004.0,P
1619849075.3,286047003.4,N
1619849095.2,286047005.8,Y
1619849115.0,286047000.2,P
1619849115.9,286047000.2,N
1619849135.7,286046998.2,N
1619849155.6,286046998.3,N
1619849175.4,286046999.4,N
1619849195.3,286046997.1,N
1619849215.1,286046999.2,N
1619849216.0,286046999.2,N
1619849235.8,286046999.1,N
1619849255.7,286046996.5,N
1619849275.5,286046996.9,N
1619849295.3,286046998.9,N
1619849315.2,286046996.5,N
1619849335.0,286046998.5,N
1619849335.9,286046998.5,N
1619849355.8,286046999.3,N
1619849375.6,286047001.2,N
1619849395.4,286046998.1,N
1619849415.3,286046999.3,N
1619849435.1,286047000.9,N
1619849455.9,286046999.3,N
1619849475.7,286046999.5,N
1619849495.5,286046996.9,N
1619849515.4,286046996.8,N
1619849535.2,286046997.2,N
1619849555.0,286046999.4,N
1619849555.9,286046999.4,N
1619849575.8,286046998.4,N
1619849595.6,286046998.1,N
1619849615.5,286046999.8,N
1619849635.3,286047003.3,N
1619849655.1,286047003.0,N
1619849675.9,286047003.8,N
1619849695.7,286047004.4,N
1619849715.6,286047003.5,N
1619849735.4,286047004.3,N
1619849755.2,286047004.4,N
1619849775.1,286047003.2,N
1619849776.0,286047003.2,N
1619849795.8,286047003.5,N
1619849815.6,286047003.1,N
1619849835.5,286047001.3,N
1619849855.3,286047003.3,N
1619849875.2,286047005.9,N
1619849895.9,286047003.1,N
1619849915.7,286047001.9,N
1619849935.6,286047001.8,N
1619849955.4,286047002.3,N
1619849975.2,286047000.6,N
1619849995.1,286047001.2,N
1619849996.0,286047001.2,N
1619850015.8,286046999.3,N
1619850035.7,286046999.4,N
1619850055.5,286046999.4,N
1619850075.3,286046999.4,N
1619850095.2,286046996.9,N
1619850115.0,286046997.2,N
1619850115.9,286046997.2,N
1619850135.8,286046994.9,N
1619850155.6,286046997.8,N
1619850175.4,286046996.5,N
1619850195.3,286046999.5,N
1619850215.1,286046997.9,N
1619850235.8,286046996.8,N
1619850255.7,286046997.3,N
1619850275.5,286046997.2,N
1619850295.4,286046997.5,N
1619850315.2,286046997.2,N
1619850335.0,286047004.0,N
1619850335.9,286047004.0,N
1619850355.8,286047004.0,N
1619850375.6,286047003.1,N
1619850395.4,286047003.5,N
1619850415.3,286047003.2,N
1619850435.1,286047004.2,N
1619850455.9,286047004.0,N
1619850475.7,286047003.0,N
1619850495.5,286047006.0,N
1619850515.4,286047004.4,N
1619850535.2,286047002.7,N
1619850555.1,286047000.9,N
1619850556.0,286047000.9,N
1619850575.8,286046999.9,N
1619850595.6,286047000.2,N
1619850615.5,286047000.0,N
1619850635.3,286046999.3,N
1619850655.1,286046999.6,N
1619850675.9,286046997.1,N
1619850695.7,286047001.0,N
1619850715.6,286046998.4,N
1619850735.4,286046998.4,N
1619850755.2,286046997.0,N
1619850775.1,286046996.6,N
1619850776.0,286046996.6,N
1619850795.8,286046998.6,N
1619850815.7,286047000.9,N
1619850835.5,286046996.7,N
1619850855.3,286046996.8,N
1619850875.2,286046997.5,N
1619850895.0,286046997.7,N
1619850895.9,286046997.7,N
1619850915.8,286046997.2,N
1619850935.6,286046997.2,N
1619850955.4,286046997.4,N
1619850975.3,286046997.8,N
1619850995.1,286046997.6,N
1619851015.8,286046997.1,N
1619851035.7,286046997.3,N
1619851055.5,286046999.3,N
1619851075.4,286046996.7,N
1619851095.2,286046994.9,Y
1619851115.0,286046997.5,P
1619851115.9,286046997.5,P
1619851135.8,286046999.4,N
1619851155.6,286046997.0,Y
1619851175.5,286046998.2,P
1619851195.3,286047000.3,P
1619851215.1,286047002.8,N
1619851235.9,286047001.9,N
1619851255.7,286047006.0,Y
1619851275.5,286047006.8,P
1619851295.4,286047004.1,N
1619851315.2,286047001.4,N
1619851335.1,286047002.2,N
1619851336.0,286047002.2,N
1619851355.8,286046999.7,N
1619851375.6,286047005.9,N
1619851395.5,286047005.2,N
1619851415.3,286047003.0,N
1619851435.2,286047001.6,N
1619851455.9,286043624.7,Y
1619851475.7,286046998.1,P
1619851495.6,286047001.0,N
1619851515.4,286047000.6,N
1619851535.2,286046999.9,N
1619851555.1,286046999.9,N
1619851556.0,286046999.9,N
1619851575.8,286047002.6,N
1619851595.7,286047004.3,N
1619851615.5,286047003.8,N
1619851635.3,286047003.2,N
1619851655.2,286047003.9,N
1619851675.0,286047002.6,N
1619851675.9,286047002.6,N
1619851695.8,286047001.7,N
1619851715.6,286047000.0,N
1619851735.4,286047001.0,N
1619851755.3,286046999.3,N
1619851775.1,286046998.7,N
1619851795.8,286046999.6,N
1619851815.7,286046999.5,N
1619851835.5,286047001.1,N
1619851855.3,286047000.8,N
1619851875.2,286046998.5,N
1619851895.0,286047000.7,N
1619851895.9,286047000.7,N
1619851915.8,286047000.5,N
1619851935.6,286047000.9,N
1619851955.4,286046998.2,N
1619851975.3,286047000.4,N
1619851995.1,286047000.1,N
1619852015.9,286047000.2,N
1619852035.7,286047000.6,N
1619852055.5,286047000.6,N
1619852075.4,286047001.0,N
1619852095.2,286047000.3,N
1619852115.0,286047002.7,N
1619852115.9,286047002.7,N
1619852135.8,286047000.9,N
1619852155.6,286047000.4,N
1619852175.5,286047004.4,Y
1619852195.3,286047004.4,P
1619852215.1,286047002.7,N
1619852235.9,286047000.1,N
1619852255.7,286047002.8,N
1619852275.5,286047000.8,N
1619852295.4,286047001.3,N
1619852315.2,286047002.8,N
1619852335.1,286047000.9,N
1619852336.0,286047000.9,N
1619852355.8,286047000.5,N
1619852375.6,286047004.2,Y
1619852395.5,286047000.9,P
