# file name; noise; peak f.; mag.; duration
20210501230053226_ZVPP-R7_snap.fits;6.59041;26477.1;6.625;0
20210501230153301_ZVPP-R7_snap.fits;6.81095;26480;6.91879;0
20210501230253376_ZVPP-R7_snap.fits;6.34209;26522.5;6.32778;0
20210501230353450_ZVPP-R7_snap.fits;6.12884;26485.8;5.34327;0
20210501230453525_ZVPP-R7_snap.fits;7.08362;26469.7;6.50458;0
20210501230553600_ZVPP-R7_snap.fits;7.1666;26471.2;6.01572;0
20210501230653674_ZVPP-R7_snap.fits;7.67009;26452.1;5.26629;0
20210501230753749_ZVPP-R7_snap.fits;6.49951;26468.3;7.49373;0
20210501230855701_ZVPP-R7_met.fits;6.55331;26512.2;19.5773;2.90133
20210501230853824_ZVPP-R7_snap.fits;7.73449;26507.8;4.92379;0
20210501230953898_ZVPP-R7_snap.fits;6.94191;26521;6.78676;0
20210501231116501_ZVPP-R7_met.fits;6.00143;26472.7;15.9441;1.024
20210501231053973_ZVPP-R7_snap.fits;7.33341;26510.7;7.64818;0
20210501231154048_ZVPP-R7_snap.fits;6.67114;26502;7.31843;0
20210501231254122_ZVPP-R7_snap.fits;8.20418;26526.9;7.05942;0
20210501231354197_ZVPP-R7_snap.fits;6.59166;26537.1;6.67344;0
20210501231526698_ZVPP-R7_met.fits;5.68372;26506.3;30.6841;0.170667
20210501231454272_ZVPP-R7_snap.fits;6.21176;26528.3;4.83122;0
20210501231554346_ZVPP-R7_snap.fits;6.74245;26497.6;5.72046;0
20210501231654421_ZVPP-R7_snap.fits;6.7455;26497.6;7.09806;0
20210501231754496_ZVPP-R7_snap.fits;6.63815;26516.6;7.19924;0
20210501231854570_ZVPP-R7_snap.fits;5.86604;26456.5;6.33829;0
20210501231954645_ZVPP-R7_snap.fits;7.03785;26503.4;6.04662;0
20210501232054720_ZVPP-R7_snap.fits;6.6111;26529.8;6.77939;0
20210501232154794_ZVPP-R7_snap.fits;7.52506;26538.6;5.29754;0
20210501232254869_ZVPP-R7_snap.fits;7.48137;26513.7;6.68318;0
20210501232354944_ZVPP-R7_snap.fits;7.03692;26491.7;6.48911;0
20210501232455018_ZVPP-R7_snap.fits;7.30467;26455.1;6.87791;0
20210501232555093_ZVPP-R7_snap.fits;6.62746;26523.9;4.54744;0
20210501232736469_ZVPP-R7_met.fits;6.80995;26547.4;26.0843;0.170667
20210501232655168_ZVPP-R7_snap.fits;6.33322;26507.8;6.44088;0
20210501232755242_ZVPP-R7_snap.fits;6.96583;26460.9;6.60971;0
20210501232855317_ZVPP-R7_snap.fits;7.09275;26471.2;6.86051;0
20210501232955392_ZVPP-R7_snap.fits;7.53939;26478.5;5.00209;0
20210501233055466_ZVPP-R7_snap.fits;6.79096;26458;5.295;0
20210501233155541_ZVPP-R7_snap.fits;6.07377;26493.2;6.15234;0
20210501233255616_ZVPP-R7_snap.fits;6.20065;26468.3;5.72483;0
20210501233355690_ZVPP-R7_snap.fits;6.89407;26453.6;5.02915;0
20210501233455765_ZVPP-R7_snap.fits;6.28492;26526.9;5.81259;0
20210501233555840_ZVPP-R7_snap.fits;6.87199;26544.4;5.46301;0
20210501233655914_ZVPP-R7_snap.fits;6.59561;26484.4;5.31609;0
20210501233755989_ZVPP-R7_snap.fits;7.74404;26521;5.66005;0
20210501233856064_ZVPP-R7_snap.fits;7.89742;26488.8;6.92285;0
20210501233956138_ZVPP-R7_snap.fits;7.91932;26521;5.72832;0
20210501234056213_ZVPP-R7_snap.fits;7.3465;26503.4;5.83144;0
20210501234156288_ZVPP-R7_snap.fits;6.11681;26494.6;5.15264;0
20210501234256362_ZVPP-R7_snap.fits;7.25695;26496.1;4.73898;0
20210501234356437_ZVPP-R7_snap.fits;7.49669;26471.2;5.72418;0
20210501234456512_ZVPP-R7_snap.fits;6.06552;26475.6;6.69587;0
20210501234653077_ZVPP-R7_met.fits;5.78032;26455.1;12.3699;0.170667
20210501234556586_ZVPP-R7_snap.fits;7.79611;26465.3;6.38282;0
20210501234656661_ZVPP-R7_snap.fits;7.04306;26460.9;5.12767;0
20210501234756736_ZVPP-R7_snap.fits;6.28383;26487.3;5.48193;0
20210501234856810_ZVPP-R7_snap.fits;7.35791;26491.7;5.08308;0
20210501234956885_ZVPP-R7_snap.fits;7.13248;26494.6;6.56761;0
20210501235056960_ZVPP-R7_snap.fits;7.26912;26497.6;5.34102;0
20210501235157034_ZVPP-R7_snap.fits;6.64212;26497.6;5.66087;0
20210501235257109_ZVPP-R7_snap.fits;5.95143;26471.2;5.42663;0
20210501235357184_ZVPP-R7_snap.fits;6.76423;26528.3;6.74606;0
20210501235457258_ZVPP-R7_snap.fits;5.91187;26496.1;5.43744;0
20210501235557333_ZVPP-R7_snap.fits;5.86818;26452.1;5.93895;0
20210501235657408_ZVPP-R7_snap.fits;8.15267;26526.9;6.09546;0
20210501235757482_ZVPP-R7_snap.fits;7.11369;26503.4;6.02814;0
20210501235857557_ZVPP-R7_snap.fits;6.28998;26496.1;6.41514;0
20210501235957632_ZVPP-R7_snap.fits;6.7196;26504.9;6.11267;0
