# file name; noise; peak f.; mag.; duration
20210501050032661_ZVPP-R7_snap.fits;6.9388;26477.1;6.33209;0
20210501050159189_ZVPP-R7_met.fits;6.72345;26503.4;17.0922;0.170667
20210501050132736_ZVPP-R7_snap.fits;7.34123;26538.6;4.35126;0
20210501050232810_ZVPP-R7_snap.fits;5.88222;26541.5;4.90556;0
20210501050332885_ZVPP-R7_snap.fits;5.50992;26499;7.06215;0
20210501050432960_ZVPP-R7_snap.fits;6.17365;26474.1;5.75904;0
20210501050533034_ZVPP-R7_snap.fits;6.66699;26544.4;5.24023;0
20210501050633109_ZVPP-R7_snap.fits;6.07815;26538.6;7.50542;0
20210501050733184_ZVPP-R7_snap.fits;6.21879;26519.5;5.73076;0
20210501050833258_ZVPP-R7_snap.fits;6.18181;26474.1;5.75038;0
20210501050933333_ZVPP-R7_snap.fits;7.27931;26507.8;5.29545;0
20210501051038186_ZVPP-R7_met.fits;5.32049;26503.4;11.2221;0.170667
20210501051117098_ZVPP-R7_met.fits;6.78796;26497.6;17.1359;0.170667
20210501051033408_ZVPP-R7_snap.fits;6.37531;26521;6.34365;0
20210501051133482_ZVPP-R7_snap.fits;5.91546;26458;5.23437;0
20210501051233557_ZVPP-R7_snap.fits;6.8627;26478.5;5.42725;0
20210501051333632_ZVPP-R7_snap.fits;6.78429;26506.3;5.22299;0
20210501051433706_ZVPP-R7_snap.fits;5.84057;26513.7;6.29798;0
20210501051533781_ZVPP-R7_snap.fits;6.04307;26503.4;5.35725;0
20210501051633856_ZVPP-R7_snap.fits;7.43162;26519.5;5.95815;0
20210501051735125_ZVPP-R7_met.fits;6.44618;26488.8;40.0294;0.170667
20210501051733930_ZVPP-R7_snap.fits;6.12565;26515.1;5.633;0
20210501051848682_ZVPP-R7_met.fits;5.80204;26449.2;11.9094;0.170667
20210501051906090_ZVPP-R7_met.fits;5.08535;26458;11.861;0.170667
20210501051834005_ZVPP-R7_snap.fits;5.85354;26449.2;8.42988;0
20210501051942101_ZVPP-R7_met.fits;4.75645;26449.2;10.1681;0.170667
20210501052004970_ZVPP-R7_met.fits;5.28725;26450.7;10.7827;0.853333
20210501052009408_ZVPP-R7_met.fits;5.18097;26450.7;10.4815;0.170667
20210501052026986_ZVPP-R7_met.fits;5.65851;26452.1;11.6812;0.170667
20210501051934080_ZVPP-R7_snap.fits;7.08535;26452.1;9.07675;0
20210501052049344_ZVPP-R7_met.fits;4.70712;26452.1;9.65787;0.170667
20210501052108117_ZVPP-R7_met.fits;6.11976;26452.1;12.8146;0.170667
20210501052116480_ZVPP-R7_met.fits;5.74331;26453.6;11.7815;0.170667
20210501052127573_ZVPP-R7_met.fits;4.85014;26453.6;9.93072;0.170667
20210501052034154_ZVPP-R7_snap.fits;6.27482;26453.6;9.6149;0
20210501052133034_ZVPP-R7_met.fits;6.0626;26456.5;12.4618;0.170667
20210501052155050_ZVPP-R7_met.fits;5.61401;26456.5;11.3932;0.170667
20210501052217066_ZVPP-R7_met.fits;5.1928;26456.5;10.4134;3.584
20210501052134229_ZVPP-R7_snap.fits;6.94708;26458;10.9771;0
20210501052230549_ZVPP-R7_met.fits;5.33868;26458;11.3787;2.048
20210501052235498_ZVPP-R7_met.fits;5.49617;26456.5;11.0251;0.170667
20210501052241130_ZVPP-R7_met.fits;4.85653;26456.5;9.91659;0.170667
20210501052248298_ZVPP-R7_met.fits;5.35525;26458;11.2295;0.170667
20210501052253077_ZVPP-R7_met.fits;5.12713;26455.1;11.8407;0.170667
20210501052315946_ZVPP-R7_met.fits;5.17337;26458;10.5459;0.170667
20210501052323114_ZVPP-R7_met.fits;5.14693;26456.5;13.5013;0.170667
20210501052234304_ZVPP-R7_snap.fits;6.60299;26458;9.33851;0
20210501052333013_ZVPP-R7_met.fits;6.42481;26458;13.3297;0.512
20210501052338816_ZVPP-R7_met.fits;4.868;26459.5;10.9648;0.170667
20210501052347008_ZVPP-R7_met.fits;5.38115;26460.9;11.1204;0.170667
20210501052406293_ZVPP-R7_met.fits;5.78568;26462.4;12.2499;0.341333
20210501052410218_ZVPP-R7_met.fits;5.44378;26463.9;11.3131;0.170667
20210501052413120_ZVPP-R7_met.fits;5.49504;26465.3;12.783;0.170667
20210501052417557_ZVPP-R7_met.fits;5.87827;26465.3;12.1053;0.170667
20210501052420117_ZVPP-R7_met.fits;5.51971;26465.3;11.8656;0.170667
20210501052334378_ZVPP-R7_snap.fits;7.20519;26466.8;9.89555;0
20210501052434112_ZVPP-R7_met.fits;4.94028;26466.8;9.99308;0.170667
20210501052441450_ZVPP-R7_met.fits;5.59212;26465.3;11.7826;0.170667
20210501052444352_ZVPP-R7_met.fits;5.92731;26465.3;12.0355;0.170667
20210501052514389_ZVPP-R7_met.fits;5.12222;26468.3;10.8728;1.36533
20210501052524970_ZVPP-R7_met.fits;5.11;26469.7;10.3389;0.170667
20210501052434453_ZVPP-R7_snap.fits;6.44664;26468.3;10.2158;0
20210501052543061_ZVPP-R7_met.fits;5.54324;26471.2;13.0394;0.170667
20210501052545109_ZVPP-R7_met.fits;5.7229;26468.3;11.512;0.170667
20210501052603712_ZVPP-R7_met.fits;5.70675;26469.7;11.5012;0.170667
20210501052613098_ZVPP-R7_met.fits;6.90387;26466.8;13.9277;0.170667
20210501052619072_ZVPP-R7_met.fits;4.62336;26469.7;9.29358;0.170667
20210501052625728_ZVPP-R7_met.fits;5.94188;26469.7;12.4506;0.170667
20210501052534528_ZVPP-R7_snap.fits;7.29106;26468.3;11.454;0
20210501052629824_ZVPP-R7_met.fits;5.46978;26469.7;12.6166;3.072
20210501052635285_ZVPP-R7_met.fits;5.90391;26469.7;11.9027;0.170667
20210501052644160_ZVPP-R7_met.fits;5.90794;26469.7;12.0454;0.170667
20210501052648085_ZVPP-R7_met.fits;5.40227;26469.7;11.6679;0.170667
20210501052652352_ZVPP-R7_met.fits;4.87585;26469.7;10.4501;1.024
20210501052703104_ZVPP-R7_met.fits;5.45951;26466.8;11.2391;0.170667
20210501052723072_ZVPP-R7_met.fits;5.76517;26471.2;12.015;0.512
20210501052729386_ZVPP-R7_met.fits;4.97149;26469.7;10.0863;0.170667
20210501052634602_ZVPP-R7_snap.fits;5.99825;26469.7;8.9484;0
20210501052731776_ZVPP-R7_met.fits;5.52683;26469.7;11.1023;0.170667
20210501052751061_ZVPP-R7_met.fits;6.07315;26469.7;13.0727;2.048
20210501052801813_ZVPP-R7_met.fits;4.66207;26468.3;10.3021;0.170667
20210501052813077_ZVPP-R7_met.fits;5.79947;26472.7;13.4097;0.170667
20210501052734677_ZVPP-R7_snap.fits;6.30988;26472.7;10.9524;0
20210501052856085_ZVPP-R7_met.fits;4.85618;26472.7;9.82262;0.170667
20210501052901546_ZVPP-R7_met.fits;5.54596;26472.7;11.2282;1.70667
20210501052920832_ZVPP-R7_met.fits;5.60465;26472.7;11.5003;0.341333
20210501052923392_ZVPP-R7_met.fits;6.16678;26474.1;12.4368;1.024
20210501052834752_ZVPP-R7_snap.fits;7.50722;26471.2;12.2826;0
20210501052939776_ZVPP-R7_met.fits;5.13074;26472.7;11.9834;0.170667
20210501052957013_ZVPP-R7_met.fits;5.88446;26472.7;12.2421;0.170667
20210501053029098_ZVPP-R7_met.fits;5.73959;26472.7;21.9591;0.170667
20210501052934826_ZVPP-R7_snap.fits;6.01988;26472.7;10.4307;0
20210501053035242_ZVPP-R7_met.fits;5.22501;26472.7;10.9313;0.170667
20210501053037290_ZVPP-R7_met.fits;5.26066;26472.7;11.0854;0.170667
20210501053059818_ZVPP-R7_met.fits;5.33989;26475.6;11.7835;0.170667
20210501053126613_ZVPP-R7_met.fits;4.91819;26475.6;10.1004;0.170667
20210501053034901_ZVPP-R7_snap.fits;6.39502;26475.6;7.97575;0
20210501053131733_ZVPP-R7_met.fits;5.31201;26475.6;12.0061;0.170667
20210501053231125_ZVPP-R7_met.fits;5.86015;26477.1;12.9573;0.170667
20210501053134976_ZVPP-R7_snap.fits;7.22728;26477.1;9.19483;0
20210501053317888_ZVPP-R7_met.fits;5.4009;26477.1;11.5307;0.170667
20210501053235050_ZVPP-R7_snap.fits;7.43093;26478.5;11.2519;0
20210501053338709_ZVPP-R7_met.fits;6.20488;26478.5;14.7779;0.170667
20210501053341781_ZVPP-R7_met.fits;4.7027;26477.1;10.0363;0.170667
20210501053358848_ZVPP-R7_met.fits;6.76589;26480;13.9343;1.70667
20210501053426154_ZVPP-R7_met.fits;5.55738;26482.9;11.2945;0.341333
20210501053335125_ZVPP-R7_snap.fits;7.80467;26482.9;9.32511;0
20210501053435200_ZVPP-R7_snap.fits;6.10795;26491.7;9.47389;0
20210501053626474_ZVPP-R7_met.fits;5.40476;26500.5;12.5972;1.024
20210501053630400_ZVPP-R7_met.fits;4.80338;26500.5;10.4659;0.170667
20210501053535274_ZVPP-R7_snap.fits;7.30462;26502;8.70413;0
20210501053639616_ZVPP-R7_met.fits;5.49344;26500.5;11.0429;0.170667
20210501053653098_ZVPP-R7_met.fits;5.60031;26504.9;12.3146;0.170667
20210501053703168_ZVPP-R7_met.fits;5.56966;26504.9;11.7898;0.170667
20210501053714944_ZVPP-R7_met.fits;4.7465;26506.3;9.50733;0.170667
20210501053723136_ZVPP-R7_met.fits;5.61228;26504.9;11.6045;0.170667
20210501053635349_ZVPP-R7_snap.fits;5.79165;26512.2;11.1701;0
20210501053732864_ZVPP-R7_met.fits;5.29116;26512.2;11.162;0.170667
20210501053745493_ZVPP-R7_met.fits;4.74982;26513.7;10.1137;0.170667
20210501053735424_ZVPP-R7_snap.fits;6.09175;26518.1;9.69977;0
20210501053832597_ZVPP-R7_met.fits;5.73384;26518.1;11.9157;0.170667
20210501053853077_ZVPP-R7_met.fits;6.06488;26519.5;12.524;0.170667
20210501053903146_ZVPP-R7_met.fits;5.17286;26515.1;10.9134;0.170667
20210501053835498_ZVPP-R7_snap.fits;5.65053;26518.1;8.8153;0
20210501053936597_ZVPP-R7_met.fits;4.68686;26519.5;9.64507;0.170667
20210501053941717_ZVPP-R7_met.fits;5.06802;26519.5;10.2829;0.170667
20210501053946325_ZVPP-R7_met.fits;5.07055;26519.5;10.2716;0.170667
20210501054002368_ZVPP-R7_met.fits;5.65559;26523.9;11.7133;0.170667
20210501053935573_ZVPP-R7_snap.fits;5.74563;26529.8;8.51249;0
20210501054033088_ZVPP-R7_met.fits;6.48998;26532.7;13.6165;0.170667
20210501054048618_ZVPP-R7_met.fits;5.58701;26534.2;11.4704;1.536
20210501054106880_ZVPP-R7_met.fits;5.36247;26535.6;11.4441;0.170667
20210501054120533_ZVPP-R7_met.fits;4.44445;26538.6;10.3283;0.170667
20210501054035648_ZVPP-R7_snap.fits;7.00462;26538.6;9.27365;0
20210501054155520_ZVPP-R7_met.fits;5.71245;26540;11.4769;0.170667
20210501054157738_ZVPP-R7_met.fits;4.5327;26541.5;9.73317;0.170667
20210501054209514_ZVPP-R7_met.fits;5.62515;26541.5;11.2892;0.170667
20210501054135722_ZVPP-R7_snap.fits;5.51909;26544.4;8.02717;0
20210501054310272_ZVPP-R7_met.fits;5.49436;26547.4;10.9989;0.170667
20210501054235797_ZVPP-R7_snap.fits;7.96059;26543;7.07781;0
20210501054335872_ZVPP-R7_snap.fits;6.55832;26450.7;4.87601;0
20210501054435946_ZVPP-R7_snap.fits;5.7666;26544.4;5.41181;0
20210501054536021_ZVPP-R7_snap.fits;5.82502;26468.3;5.62903;0
20210501054636096_ZVPP-R7_snap.fits;6.93641;26497.6;5.19228;0
20210501054736170_ZVPP-R7_snap.fits;6.19471;26497.6;7.14891;0
20210501054836245_ZVPP-R7_snap.fits;4.61349;26537.1;5.25148;0
20210501055007040_ZVPP-R7_met.fits;6.13997;26500.5;18.6584;0.170667
20210501054936320_ZVPP-R7_snap.fits;6.28173;26532.7;6.22013;0
20210501055036394_ZVPP-R7_snap.fits;5.9983;26462.4;5.89723;0
20210501055136469_ZVPP-R7_snap.fits;6.11945;26547.4;6.70703;0
20210501055236544_ZVPP-R7_snap.fits;6.82651;26449.2;4.61671;0
20210501055336618_ZVPP-R7_snap.fits;6.04667;26544.4;5.52179;0
20210501055436693_ZVPP-R7_snap.fits;6.64015;26515.1;4.89447;0
20210501055556394_ZVPP-R7_met.fits;6.97986;26531.2;15.5659;0.341333
20210501055536768_ZVPP-R7_snap.fits;5.74837;26538.6;6.00775;0
20210501055636842_ZVPP-R7_snap.fits;7.61742;26502;5.93435;0
20210501055736917_ZVPP-R7_snap.fits;5.5574;26478.5;5.05675;0
20210501055836992_ZVPP-R7_snap.fits;5.43316;26487.3;6.47291;0
20210501055937066_ZVPP-R7_snap.fits;5.83713;26529.8;4.03879;0
