# file name; noise; peak f.; mag.; duration
20210501040028181_ZVPP-R7_snap.fits;6.41864;26502;5.58854;0
20210501040128256_ZVPP-R7_snap.fits;6.93889;26544.4;5.43113;0
20210501040228330_ZVPP-R7_snap.fits;7.02265;26459.5;5.52957;0
20210501040328405_ZVPP-R7_snap.fits;6.7612;26513.7;6.00333;0
20210501040428480_ZVPP-R7_snap.fits;6.43995;26519.5;4.29862;0
20210501040528554_ZVPP-R7_snap.fits;5.70421;26497.6;5.86514;0
20210501040628629_ZVPP-R7_snap.fits;6.27205;26462.4;6.85682;0
20210501040728704_ZVPP-R7_snap.fits;6.05415;26512.2;7.33216;0
20210501040844138_ZVPP-R7_met.fits;6.79133;26523.9;28.6267;1.87733
20210501040828778_ZVPP-R7_snap.fits;6.86249;26480;5.17859;0
20210501040928853_ZVPP-R7_snap.fits;5.23582;26515.1;4.24234;0
20210501041045994_ZVPP-R7_met.fits;7.196;26512.2;17.6684;0.341333
20210501041028928_ZVPP-R7_snap.fits;5.64594;26512.2;4.63908;0
20210501041129002_ZVPP-R7_snap.fits;5.99854;26526.9;3.87216;0
20210501041229077_ZVPP-R7_snap.fits;6.79665;26519.5;6.53837;0
20210501041329152_ZVPP-R7_snap.fits;5.91972;26496.1;7.33645;0
20210501041429226_ZVPP-R7_snap.fits;7.47585;26494.6;4.64303;0
20210501041529301_ZVPP-R7_snap.fits;6.32886;26543;5.06279;0
20210501041629376_ZVPP-R7_snap.fits;6.70189;26460.9;5.75121;0
20210501041747029_ZVPP-R7_met.fits;6.72042;26500.5;37.4153;0.341333
20210501041729450_ZVPP-R7_snap.fits;6.46848;26494.6;5.52339;0
20210501041829525_ZVPP-R7_snap.fits;6.68673;26493.2;5.046;0
20210501041929600_ZVPP-R7_snap.fits;6.60516;26466.8;6.05311;0
20210501042029674_ZVPP-R7_snap.fits;6.96681;26547.4;5.32999;0
20210501042129749_ZVPP-R7_snap.fits;5.52746;26544.4;6.31207;0
20210501042229824_ZVPP-R7_snap.fits;6.08701;26490.2;5.0296;0
20210501042329898_ZVPP-R7_snap.fits;6.60991;26477.1;5.49882;0
20210501042429973_ZVPP-R7_snap.fits;6.30361;26488.8;6.31903;0
20210501042611178_ZVPP-R7_met.fits;5.51634;26475.6;11.9902;0.170667
20210501042530048_ZVPP-R7_snap.fits;6.72533;26480;6.20823;0
20210501042630122_ZVPP-R7_snap.fits;6.96557;26532.7;5.60953;0
20210501042750165_ZVPP-R7_met.fits;6.35983;26471.2;14.3332;0.170667
20210501042730197_ZVPP-R7_snap.fits;6.09839;26474.1;4.65073;0
20210501042830272_ZVPP-R7_snap.fits;6.41221;26504.9;5.94733;0
20210501043021205_ZVPP-R7_met.fits;6.22066;26506.3;18.2606;1.536
20210501042930346_ZVPP-R7_snap.fits;5.76981;26456.5;7.20004;0
20210501043030421_ZVPP-R7_snap.fits;7.3509;26480;6.04137;0
20210501043130496_ZVPP-R7_snap.fits;7.31816;26484.4;5.21504;0
20210501043230570_ZVPP-R7_snap.fits;6.9263;26525.4;5.68089;0
20210501043330645_ZVPP-R7_snap.fits;7.5774;26460.9;5.6796;0
20210501043430720_ZVPP-R7_snap.fits;6.13755;26488.8;7.41889;0
20210501043530794_ZVPP-R7_snap.fits;6.37327;26452.1;7.09371;0
20210501043630869_ZVPP-R7_snap.fits;6.29081;26481.4;6.21488;0
20210501043730944_ZVPP-R7_snap.fits;6.66309;26525.4;4.50894;0
20210501043831018_ZVPP-R7_snap.fits;5.79648;26500.5;7.32161;0
20210501044004544_ZVPP-R7_met.fits;6.39375;26490.2;18.025;0.341333
20210501043931093_ZVPP-R7_snap.fits;5.35084;26523.9;4.53576;0
20210501044122538_ZVPP-R7_met.fits;5.69886;26478.5;11.6636;0.170667
20210501044031168_ZVPP-R7_snap.fits;6.1423;26547.4;6.14017;0
20210501044131242_ZVPP-R7_snap.fits;6.50967;26507.8;5.992;0
20210501044231317_ZVPP-R7_snap.fits;6.47933;26455.1;4.76278;0
20210501044331392_ZVPP-R7_snap.fits;6.87903;26547.4;5.28879;0
20210501044431466_ZVPP-R7_snap.fits;6.84293;26503.4;4.97106;0
20210501044531541_ZVPP-R7_snap.fits;7.42122;26462.4;6.09842;0
20210501044631616_ZVPP-R7_snap.fits;6.74685;26522.5;4.94861;0
20210501044731690_ZVPP-R7_snap.fits;6.55397;26459.5;5.80694;0
20210501044831765_ZVPP-R7_snap.fits;6.58205;26532.7;4.83294;0
20210501044931840_ZVPP-R7_snap.fits;6.3446;26523.9;5.67603;0
20210501045031914_ZVPP-R7_snap.fits;6.26253;26510.7;5.93074;0
20210501045131989_ZVPP-R7_snap.fits;5.75381;26506.3;6.29386;0
20210501045232064_ZVPP-R7_snap.fits;5.87152;26532.7;5.19613;0
20210501045332138_ZVPP-R7_snap.fits;5.80137;26455.1;6.65993;0
20210501045513856_ZVPP-R7_met.fits;5.77519;26502;22.8154;0.170667
20210501045432213_ZVPP-R7_snap.fits;5.74942;26531.2;6.26953;0
20210501045532288_ZVPP-R7_snap.fits;7.60146;26468.3;5.54808;0
20210501045632362_ZVPP-R7_snap.fits;7.37545;26465.3;5.89211;0
20210501045732437_ZVPP-R7_snap.fits;6.526;26512.2;5.05001;0
20210501045832512_ZVPP-R7_snap.fits;5.72872;26485.8;4.8218;0
20210501045932586_ZVPP-R7_snap.fits;5.51266;26458;5.9499;0
