# file name; noise; peak f.; mag.; duration
20210501120003946_ZVPP-R7_snap.fits;6.54313;26472.7;5.43654;0
20210501120149077_ZVPP-R7_met.fits;7.31637;26504.9;17.6552;0.341333
20210501120104021_ZVPP-R7_snap.fits;5.75562;26452.1;5.60756;0
20210501120204096_ZVPP-R7_snap.fits;7.30971;26547.4;5.88559;0
20210501120331306_ZVPP-R7_met.fits;7.13918;26491.7;27.4049;0.341333
20210501120304170_ZVPP-R7_snap.fits;7.79396;26485.8;7.97679;0
20210501120404245_ZVPP-R7_snap.fits;6.24726;26497.6;5.82769;0
20210501120504320_ZVPP-R7_snap.fits;6.30777;26472.7;6.01518;0
20210501120604394_ZVPP-R7_snap.fits;6.47383;26455.1;6.54476;0
20210501120704469_ZVPP-R7_snap.fits;6.61183;26471.2;5.98015;0
20210501120804544_ZVPP-R7_snap.fits;6.83842;26519.5;4.09198;0
20210501120904618_ZVPP-R7_snap.fits;6.17629;26500.5;4.81546;0
20210501121004693_ZVPP-R7_snap.fits;7.13955;26525.4;6.75403;0
20210501121104768_ZVPP-R7_snap.fits;6.27404;26462.4;5.23364;0
20210501121204842_ZVPP-R7_snap.fits;6.41901;26493.2;6.64656;0
20210501121304917_ZVPP-R7_snap.fits;7.34834;26540;6.27388;0
20210501121404992_ZVPP-R7_snap.fits;6.18528;26494.6;5.98902;0
20210501121601386_ZVPP-R7_met.fits;6.2174;26482.9;13.3399;0.170667
20210501121505066_ZVPP-R7_snap.fits;7.02652;26494.6;6.85269;0
20210501121605141_ZVPP-R7_snap.fits;5.63433;26487.3;5.46063;0
20210501121705216_ZVPP-R7_snap.fits;7.19813;26532.7;5.45726;0
20210501121805290_ZVPP-R7_snap.fits;7.17213;26466.8;6.48491;0
20210501121905365_ZVPP-R7_snap.fits;6.72822;26462.4;5.58997;0
20210501122005440_ZVPP-R7_snap.fits;6.13642;26545.9;6.98766;0
20210501122105514_ZVPP-R7_snap.fits;6.8524;26506.3;5.28387;0
20210501122205589_ZVPP-R7_snap.fits;6.12251;26488.8;6.05202;0
20210501122305664_ZVPP-R7_snap.fits;6.21101;26450.7;5.97726;0
20210501122405738_ZVPP-R7_snap.fits;6.97611;26485.8;4.41977;0
20210501122505813_ZVPP-R7_snap.fits;6.14872;26541.5;4.971;0
20210501122605888_ZVPP-R7_snap.fits;5.52255;26482.9;6.08771;0
20210501122731733_ZVPP-R7_met.fits;5.18229;26519.5;11.2063;0.170667
20210501122705962_ZVPP-R7_snap.fits;6.33831;26504.9;5.31003;0
20210501122811840_ZVPP-R7_met.fits;6.04378;26484.4;13.8456;0.170667
20210501122806037_ZVPP-R7_snap.fits;6.53195;26494.6;5.74442;0
20210501122906112_ZVPP-R7_snap.fits;6.35699;26506.3;4.75879;0
20210501123006186_ZVPP-R7_snap.fits;6.60617;26510.7;5.8568;0
20210501123106261_ZVPP-R7_snap.fits;6.5613;26490.2;5.90543;0
20210501123215893_ZVPP-R7_met.fits;7.1843;26488.8;14.9583;0.170667
20210501123206336_ZVPP-R7_snap.fits;5.96439;26509.3;5.44703;0
20210501123306410_ZVPP-R7_snap.fits;6.98703;26523.9;4.446;0
20210501123406485_ZVPP-R7_snap.fits;7.23802;26525.4;4.62387;0
20210501123506560_ZVPP-R7_snap.fits;6.5366;26497.6;5.79218;0
20210501123606634_ZVPP-R7_snap.fits;5.59927;26502;6.45896;0
20210501123706709_ZVPP-R7_snap.fits;6.05628;26484.4;4.27903;0
20210501123806784_ZVPP-R7_snap.fits;7.44403;26513.7;4.99917;0
20210501123906858_ZVPP-R7_snap.fits;6.05138;26481.4;5.03622;0
20210501124006933_ZVPP-R7_snap.fits;6.65614;26540;5.30046;0
20210501124107008_ZVPP-R7_snap.fits;7.28407;26516.6;7.13035;0
20210501124207082_ZVPP-R7_snap.fits;7.88748;26512.2;5.71768;0
20210501124307157_ZVPP-R7_snap.fits;6.21965;26463.9;5.90991;0
20210501124407232_ZVPP-R7_snap.fits;7.95835;26507.8;6.38353;0
20210501124507306_ZVPP-R7_snap.fits;7.24177;26459.5;7.62453;0
20210501124607381_ZVPP-R7_snap.fits;6.30102;26513.7;5.67896;0
20210501124707456_ZVPP-R7_snap.fits;6.94351;26526.9;6.84578;0
20210501124807530_ZVPP-R7_snap.fits;6.38218;26449.2;5.59723;0
20210501124907605_ZVPP-R7_snap.fits;6.56188;26487.3;5.08877;0
20210501125007680_ZVPP-R7_snap.fits;6.73886;26513.7;5.69224;0
20210501125107754_ZVPP-R7_snap.fits;5.95563;26525.4;5.9415;0
20210501125207829_ZVPP-R7_snap.fits;6.78486;26485.8;4.94372;0
20210501125307904_ZVPP-R7_snap.fits;6.31474;26484.4;4.464;0
20210501125407978_ZVPP-R7_snap.fits;6.64954;26488.8;4.7214;0
20210501125508053_ZVPP-R7_snap.fits;7.13477;26531.2;4.88421;0
20210501125608128_ZVPP-R7_snap.fits;6.30917;26456.5;5.14062;0
20210501125708202_ZVPP-R7_snap.fits;6.55675;26547.4;5.68831;0
20210501125808277_ZVPP-R7_snap.fits;6.18245;26471.2;5.46588;0
20210501125908352_ZVPP-R7_snap.fits;6.83915;26521;5.92179;0
