# file name; noise; peak f.; mag.; duration
20210501110059541_ZVPP-R7_snap.fits;7.26336;26471.2;5.34941;0
20210501110159616_ZVPP-R7_snap.fits;6.30255;26482.9;6.38228;0
20210501110259690_ZVPP-R7_snap.fits;6.94116;26460.9;6.45645;0
20210501110359765_ZVPP-R7_snap.fits;7.10049;26449.2;5.95572;0
20210501110459840_ZVPP-R7_snap.fits;7.10215;26460.9;5.61961;0
20210501110559914_ZVPP-R7_snap.fits;6.0623;26462.4;5.115;0
20210501110659989_ZVPP-R7_snap.fits;6.61669;26502;6.27675;0
20210501110800064_ZVPP-R7_snap.fits;7.21678;26488.8;7.20902;0
20210501110900138_ZVPP-R7_snap.fits;6.38195;26540;6.78342;0
20210501111000213_ZVPP-R7_snap.fits;6.34761;26529.8;7.98437;0
20210501111124352_ZVPP-R7_met.fits;6.95368;26490.2;21.5261;0.341333
20210501111100288_ZVPP-R7_snap.fits;6.71117;26490.2;5.21673;0
20210501111200362_ZVPP-R7_snap.fits;8.00451;26450.7;5.37843;0
20210501111300437_ZVPP-R7_snap.fits;7.20419;26537.1;5.99782;0
20210501111400512_ZVPP-R7_snap.fits;6.98882;26478.5;6.87072;0
20210501111500586_ZVPP-R7_snap.fits;6.00255;26500.5;6.28036;0
20210501111600661_ZVPP-R7_snap.fits;7.39594;26525.4;7.832;0
20210501111700736_ZVPP-R7_snap.fits;8.08873;26452.1;5.53638;0
20210501111800810_ZVPP-R7_snap.fits;6.44471;26484.4;6.37367;0
20210501111900885_ZVPP-R7_snap.fits;7.99268;26475.6;6.95353;0
20210501112000960_ZVPP-R7_snap.fits;7.06205;26463.9;6.91552;0
20210501112101034_ZVPP-R7_snap.fits;7.29565;26528.3;6.42732;0
20210501112201109_ZVPP-R7_snap.fits;6.77177;26477.1;6.69834;0
20210501112301184_ZVPP-R7_snap.fits;7.19144;26482.9;5.11402;0
20210501112401258_ZVPP-R7_snap.fits;7.97869;26478.5;6.25427;0
20210501112501333_ZVPP-R7_snap.fits;7.63642;26513.7;6.2827;0
20210501112601408_ZVPP-R7_snap.fits;6.40253;26460.9;5.79477;0
20210501112701482_ZVPP-R7_snap.fits;7.40305;26521;7.62311;0
20210501112801557_ZVPP-R7_snap.fits;7.29647;26485.8;5.30818;0
20210501112901632_ZVPP-R7_snap.fits;7.92821;26452.1;8.30756;0
20210501113001706_ZVPP-R7_snap.fits;6.49945;26456.5;6.53997;0
20210501113101781_ZVPP-R7_snap.fits;6.89712;26450.7;8.24296;0
20210501113201856_ZVPP-R7_snap.fits;6.52643;26485.8;6.61025;0
20210501113301930_ZVPP-R7_snap.fits;6.78099;26468.3;5.34764;0
20210501113402005_ZVPP-R7_snap.fits;7.14111;26471.2;6.56564;0
20210501113551573_ZVPP-R7_met.fits;6.19684;26506.3;18.4315;0.512
20210501113502080_ZVPP-R7_snap.fits;7.48996;26529.8;5.97701;0
20210501113648405_ZVPP-R7_met.fits;7.52791;26500.5;20.0857;0.341333
20210501113602154_ZVPP-R7_snap.fits;6.97368;26497.6;6.34958;0
20210501113702229_ZVPP-R7_snap.fits;6.25471;26459.5;8.63568;0
20210501113802304_ZVPP-R7_snap.fits;7.50335;26462.4;6.21574;0
20210501113902378_ZVPP-R7_snap.fits;7.17503;26491.7;4.58252;0
20210501114002453_ZVPP-R7_snap.fits;8.83236;26462.4;6.96248;0
20210501114102528_ZVPP-R7_snap.fits;7.78812;26485.8;6.64552;0
20210501114202602_ZVPP-R7_snap.fits;6.91037;26529.8;7.05887;0
20210501114302677_ZVPP-R7_snap.fits;5.62913;26512.2;7.75264;0
20210501114402752_ZVPP-R7_snap.fits;9.29507;26531.2;6.58797;0
20210501114502826_ZVPP-R7_snap.fits;7.21698;26545.9;6.48036;0
20210501114602901_ZVPP-R7_snap.fits;7.11295;26460.9;6.29426;0
20210501114702976_ZVPP-R7_snap.fits;6.33414;26455.1;6.22234;0
20210501114803050_ZVPP-R7_snap.fits;7.1579;26540;6.26933;0
20210501114903125_ZVPP-R7_snap.fits;8.03636;26460.9;7.38167;0
20210501115003200_ZVPP-R7_snap.fits;6.4166;26458;5.40514;0
20210501115103274_ZVPP-R7_snap.fits;6.53697;26534.2;5.66964;0
20210501115203349_ZVPP-R7_snap.fits;7.29176;26510.7;6.77999;0
20210501115303424_ZVPP-R7_snap.fits;7.43484;26491.7;5.99427;0
20210501115418005_ZVPP-R7_met.fits;6.73623;26502;27.7371;0.512
20210501115403498_ZVPP-R7_snap.fits;6.77076;26458;4.33884;0
20210501115503573_ZVPP-R7_snap.fits;7.38181;26526.9;5.43018;0
20210501115603648_ZVPP-R7_snap.fits;7.80767;26510.7;5.93177;0
20210501115716181_ZVPP-R7_met.fits;7.73652;26504.9;21.6434;0.682667
20210501115703722_ZVPP-R7_snap.fits;7.19909;26463.9;7.2419;0
20210501115803797_ZVPP-R7_snap.fits;7.57592;26507.8;5.01105;0
20210501115903872_ZVPP-R7_snap.fits;6.44549;26537.1;7.49851;0
