#timestamp,LO_Frequency,Hit,StdDev 
1619834415.8,286046998.2,N
1619834435.6,286046998.1,N
1619834455.5,286046998.4,N
1619834475.3,286046998.4,N
1619834495.1,286046998.3,N
1619834515.9,286046999.2,N
1619834535.7,286046999.0,N
1619834555.6,286046999.2,N
1619834575.4,286046997.0,N
1619834595.2,286046995.4,Y
1619834615.1,286046999.1,P
1619834616.0,286046999.1,P
1619834635.8,286047000.8,P
1619834655.6,286047001.0,N
1619834675.5,286047001.2,N
1619834695.3,286047000.1,N
1619834715.2,286047002.4,N
1619834735.9,286047002.3,N
1619834755.7,286046999.7,N
1619834775.6,286047000.6,N
1619834795.4,286046999.9,N
1619834815.2,286047000.2,N
1619834835.1,286047002.8,N
1619834836.0,286047002.8,N
1619834855.8,286047001.7,N
1619834875.7,286047001.3,N
1619834895.5,286047001.6,N
1619834915.3,286047000.3,N
1619834935.2,286047000.5,N
1619834955.0,286047000.1,N
1619834955.9,286047000.1,N
1619834975.7,286047002.4,N
1619834995.6,286047001.9,N
1619835015.4,286047002.2,N
1619835035.3,286047001.8,N
1619835055.1,286047002.0,N
1619835056.0,286047002.0,N
1619835075.8,286047000.4,N
1619835095.7,286047002.3,N
1619835115.5,286046999.7,N
1619835135.4,286047000.3,N
1619835155.2,286047002.6,N
1619835175.0,286047001.3,N
1619835175.9,286047001.3,N
1619835195.8,286047001.8,N
1619835215.6,286047003.2,Y
1619835235.4,286047001.4,P
1619835255.3,286047002.3,P
1619835275.1,286042982.2,P
1619835295.9,286047004.0,N
1619835315.7,286047002.5,N
1619835335.5,286046999.8,N
1619835355.4,286047002.7,N
1619835375.2,286047000.2,N
1619835395.0,286046999.9,N
1619835396.0,286046999.9,N
1619835415.8,286682705.7,Y
1619835435.6,286047365.2,P
1619835455.5,286047365.1,N
1619835475.3,286047367.2,N
1619835495.1,286047366.9,N
1619835515.9,286047366.7,N
1619835535.7,286047366.6,N
1619835555.6,286047369.2,N
1619835575.4,286047366.3,N
1619835595.2,286047367.7,N
1619835615.1,286047370.2,N
1619835616.0,286047370.2,N
1619835635.8,286047366.1,N
1619835655.7,286047366.1,N
1619835675.5,286047368.5,N
1619835695.3,286047366.1,N
1619835715.2,286047366.7,N
1619835735.9,286047365.0,N
1619835755.7,286047366.9,N
1619835775.6,286047366.8,N
1619835795.4,286047366.6,N
1619835815.3,286047367.0,N
1619835835.1,286047368.8,N
1619835836.0,286047368.8,N
1619835855.8,286047370.7,N
1619835875.7,286047369.7,N
1619835895.5,286047372.2,N
1619835915.3,286047370.6,N
1619835935.2,286047371.8,N
1619835955.0,286047374.0,N
1619835955.9,286047374.0,N
1619835975.8,286047372.1,Y
1619835995.6,286047002.1,P
1619836015.4,286047002.1,N
1619836035.3,286047001.8,N
1619836055.1,286047003.9,N
1619836075.8,286047003.0,N
1619836095.7,286047003.0,N
1619836115.5,286047005.1,N
1619836135.4,286047006.8,N
1619836155.2,286047004.7,N
1619836175.0,286047007.0,N
1619836175.9,286047007.0,N
1619836195.8,286047008.7,N
1619836215.6,286047008.1,N
1619836235.4,286047010.8,N
1619836255.3,286047010.8,N
1619836275.1,286047007.9,N
1619836295.9,286047009.0,N
1619836315.7,286047007.8,N
1619836335.5,286047008.4,N
1619836355.4,286047006.5,N
1619836375.2,286047006.5,N
1619836395.0,286047006.6,N
1619836395.9,286047006.6,N
1619836415.8,286047006.5,N
1619836435.6,286047007.3,N
1619836455.5,286047004.6,N
1619836475.3,286047005.8,N
1619836495.1,286047004.8,N
1619836515.9,286047005.7,N
1619836535.7,286047003.2,N
1619836555.6,286047005.2,N
1619836575.4,286047005.5,N
1619836595.2,286047003.3,N
1619836615.1,286047006.0,N
1619836616.0,286047006.0,N
1619836635.8,286047006.0,Y
1619836655.6,286046997.7,P
1619836675.5,286046996.7,N
1619836695.3,286046999.4,N
1619836715.2,286046997.0,N
1619836735.9,286046997.4,N
1619836755.7,286046999.4,N
1619836775.6,286046998.5,N
1619836795.4,286046999.9,N
1619836815.2,286047000.5,N
1619836835.1,286046999.7,N
1619836836.0,286046999.7,N
1619836855.8,286047000.8,N
1619836875.7,286047000.0,N
1619836895.5,286046999.9,N
1619836915.3,286047001.2,N
1619836935.2,286047002.7,N
1619836955.0,286047004.0,N
1619836955.9,286047004.0,N
1619836975.7,286047003.6,N
1619836995.6,286047005.8,N
1619837015.4,286047005.2,N
1619837035.3,286047006.0,N
1619837055.1,286047003.6,N
1619837056.0,286047003.6,N
1619837075.8,286047003.5,N
1619837095.7,286047003.3,N
1619837115.5,286047003.8,N
1619837135.3,286047002.0,N
1619837155.2,286047002.2,N
1619837175.0,286047002.1,N
1619837175.9,286047002.1,N
1619837195.8,286047002.6,N
1619837215.6,286047001.9,N
1619837235.4,286047002.4,N
1619837255.3,286047001.6,N
1619837275.1,286047002.2,N
1619837295.9,286047001.7,N
1619837315.7,286047003.9,N
1619837335.5,286047003.7,N
1619837355.4,286047003.6,N
1619837375.2,286047003.2,N
1619837395.0,286047003.7,N
1619837395.9,286047003.7,N
1619837415.8,286047003.1,N
1619837435.6,286047003.2,N
1619837455.5,286047003.8,Y
1619837475.3,286047000.0,P
1619837495.1,286046998.7,N
1619837515.9,286047000.6,N
1619837535.7,286046999.8,N
1619837555.5,286047000.0,N
1619837575.4,286047000.1,N
1619837595.2,286047000.8,N
1619837615.1,286046999.2,N
1619837616.0,286046999.2,N
1619837635.8,286046999.5,N
1619837655.6,286046999.2,N
1619837675.5,286046996.6,Y
1619837695.3,286046996.6,P
1619837715.2,286046998.4,N
1619837735.9,286047000.5,N
1619837755.7,286047000.9,N
1619837775.6,286047001.0,N
1619837795.4,286047000.5,N
1619837815.2,286046999.7,N
1619837835.1,286047002.3,N
1619837836.0,286047002.3,N
1619837855.8,286047002.2,N
1619837875.7,286047002.8,N
1619837895.5,286047002.7,N
1619837915.3,286047000.6,N
1619837935.2,286046999.8,N
1619837955.0,286046999.8,N
1619837955.9,286046999.8,N
1619837975.7,286047001.6,N
1619837995.6,286047003.5,N
