#timestamp,LO_Frequency,Hit,StdDev 
1619856015.1,286046997.5,P
1619856016.0,286046997.5,P
1619856035.8,286046997.4,Y
1619856055.6,286046998.2,P
1619856075.5,286046999.0,P
1619856095.3,286046999.6,N
1619856115.1,286046998.6,N
1619856135.9,286046998.3,N
1619856155.7,286047000.8,N
1619856175.6,286046998.2,N
1619856195.4,286046998.6,N
1619856215.2,286046999.1,N
1619856235.1,286046998.2,N
1619856236.0,286046998.2,N
1619856255.8,286046998.5,N
1619856275.7,286046999.2,N
1619856295.5,286046996.5,Y
1619856315.3,286046998.7,P
1619856335.2,286046998.1,P
1619856355.0,286046998.7,P
1619856355.9,286046998.7,Y
1619856375.7,286047000.5,P
1619856395.6,286047000.1,N
1619856415.4,286047000.9,N
1619856435.3,286047001.0,N
1619856455.1,286047000.6,N
1619856456.0,286047000.6,N
1619856475.8,286047001.0,N
1619856495.7,286047000.8,N
1619856515.5,286047000.8,N
1619856535.4,286046999.9,N
1619856555.2,286047000.4,N
1619856575.0,286047000.1,N
1619856575.9,286047000.1,N
1619856595.8,286047002.3,Y
1619856615.6,286047002.4,P
1619856635.4,286047002.4,N
1619856655.3,286047002.8,N
1619856675.1,286047001.9,N
1619856695.9,286047004.0,Y
1619856715.7,286047002.8,P
1619856735.5,286047002.6,P
1619856755.4,286047000.1,N
1619856775.2,286047002.1,N
1619856795.0,286047001.3,N
1619856795.9,286047001.3,N
1619856815.8,286047001.3,N
1619856835.6,286047003.9,Y
1619856855.5,286047000.1,P
1619856875.3,286047001.4,N
1619856895.1,286047001.7,N
1619856915.9,286046999.8,N
1619856935.7,286047000.2,N
1619856955.6,286047000.2,N
1619856975.4,286047000.6,N
1619856995.2,286047002.2,Y
1619857015.1,286047001.0,P
1619857016.0,286047001.0,P
1619857035.8,286047000.4,N
1619857055.7,286047000.1,N
1619857075.5,286046999.7,N
1619857095.3,286047000.6,N
1619857115.2,286047000.4,N
1619857135.0,286047002.6,Y
1619857135.9,286047002.6,P
1619857155.7,286047000.4,N
1619857175.6,286047002.1,N
1619857195.4,286047002.9,N
1619857215.3,286047001.6,N
1619857235.1,286047003.0,Y
1619857255.8,286047004.4,P
1619857275.7,286047003.6,N
1619857295.5,286047003.9,P
1619857315.4,286047004.3,Y
1619857335.2,286046998.6,P
1619857355.0,286047000.7,N
1619857355.9,286047000.7,N
1619857375.8,286047000.5,N
1619857395.6,286047002.4,N
1619857415.5,286047002.5,N
1619857435.3,286047000.2,N
1619857455.1,286047002.8,N
1619857475.9,286047000.1,N
1619857495.7,286047002.5,N
1619857515.5,286047000.3,N
1619857535.4,286047002.8,N
1619857555.2,286046999.7,N
1619857575.1,286047001.9,N
1619857576.0,286047001.9,N
1619857595.8,286046999.7,N
1619857615.6,286047002.2,N
1619857635.5,286047001.8,N
1619857655.3,286047002.3,N
1619857675.1,286046999.7,N
1619857695.9,286047002.1,N
1619857715.7,286047003.7,N
1619857735.6,286047005.9,Y
1619857755.4,286682709.8,P
1619857775.2,286047004.1,N
1619857795.1,286047003.7,N
1619857796.0,286047003.7,N
1619857815.8,286047002.2,N
1619857835.7,286047002.3,N
1619857855.5,286047004.0,N
1619857875.3,286047001.8,N
1619857895.2,286047001.8,N
1619857915.0,286047004.2,N
1619857915.9,286047004.2,N
1619857935.8,286047002.9,N
1619857955.6,286047005.7,N
1619857975.4,286047005.6,N
1619857995.3,286047005.8,N
1619858015.1,286047005.1,N
1619858035.8,286047005.2,N
1619858055.7,286047005.3,N
1619858075.5,286047005.6,N
1619858095.4,286047004.8,N
1619858115.2,286047005.2,N
1619858135.0,286047005.2,N
1619858135.9,286047005.2,N
1619858155.8,286047005.2,N
1619858175.6,286047004.6,N
1619858195.4,286047006.9,N
1619858215.3,286047006.6,N
1619858235.1,286047006.8,N
1619858255.9,286047004.8,N
1619858275.7,286047006.7,N
1619858295.5,286047008.8,N
1619858315.4,286047006.7,Y
1619858335.2,286047002.6,P
1619858355.1,286047002.7,N
1619858356.0,286047002.7,N
1619858375.8,286047001.3,N
1619858395.6,286047002.7,N
1619858415.5,286046999.9,N
1619858435.3,286046999.8,N
1619858455.1,286047001.2,N
1619858475.9,286047000.5,N
1619858495.7,286682706.0,Y
1619858515.6,286046998.9,P
1619858535.4,286046996.6,N
1619858555.2,286046998.6,N
1619858575.1,286046998.3,N
1619858576.0,286046998.3,N
1619858595.8,286046996.8,N
1619858615.7,286046996.8,N
1619858635.5,286046997.0,N
1619858655.3,286046997.5,N
1619858675.2,286046995.4,Y
1619858695.0,286047000.7,P
1619858695.9,286047000.7,N
1619858715.7,286046998.9,N
1619858735.6,286046996.9,N
1619858755.4,286046996.1,N
1619858775.3,286046995.8,N
1619858795.1,286046995.9,N
1619858815.8,286046995.8,N
1619858835.7,286046995.7,N
1619858855.5,286046996.4,N
1619858875.4,286046993.7,Y
1619858895.2,286046999.6,P
1619858915.0,286046997.9,N
1619858915.9,286046997.9,N
1619858935.8,286046999.5,N
1619858955.6,286046997.4,N
1619858975.4,286046999.1,N
1619858995.3,286046996.7,Y
1619859015.1,286046999.0,P
1619859035.9,286046996.6,P
1619859055.7,286046996.6,P
1619859075.5,286046996.5,Y
1619859095.4,286047002.7,P
1619859115.2,286047000.7,N
1619859135.1,286047000.3,N
1619859136.0,286047000.3,N
1619859155.8,286047000.0,N
1619859175.6,286046998.5,N
1619859195.5,286046998.7,N
1619859245.3,286046999.6,E
1619859255.3,286046998.9,N
1619859275.1,286046998.3,P
1619859295.8,286047001.1,P
1619859315.7,286047000.8,N
1619859335.5,286047002.2,N
1619859355.4,286047002.3,N
1619859375.2,286047002.0,N
1619859395.0,286047002.2,N
1619859395.9,286047002.2,N
1619859415.8,286046999.7,N
1619859435.6,286046999.9,N
1619859455.4,286047001.3,N
1619859475.3,286047001.9,N
1619859495.1,286047002.7,N
1619859515.9,286047001.9,N
1619859535.7,286047002.4,N
1619859555.5,286047001.8,N
1619859575.4,286046999.7,N
1619859595.2,286046999.8,N
