# file name; noise; peak f.; mag.; duration
20210501090050581_ZVPP-R7_snap.fits;6.99602;26456.5;5.82008;0
20210501090150656_ZVPP-R7_snap.fits;28.5825;26529.8;25.0698;0
20210501090250730_ZVPP-R7_snap.fits;9.276;26485.8;8.10816;0
20210501090350805_ZVPP-R7_snap.fits;7.04151;26541.5;5.40689;0
20210501090450880_ZVPP-R7_snap.fits;8.8598;26515.1;7.14973;0
20210501090550954_ZVPP-R7_snap.fits;7.18864;26465.3;5.62142;0
20210501090651029_ZVPP-R7_snap.fits;7.32068;26496.1;7.49594;0
20210501090751104_ZVPP-R7_snap.fits;8.09907;26460.9;6.46047;0
20210501090851178_ZVPP-R7_snap.fits;7.91581;26455.1;7.3052;0
20210501090951253_ZVPP-R7_snap.fits;7.83998;26515.1;6.71741;0
20210501091051328_ZVPP-R7_snap.fits;7.24301;26503.4;6.67731;0
20210501091151402_ZVPP-R7_snap.fits;8.01392;26481.4;6.28245;0
20210501091251477_ZVPP-R7_snap.fits;6.01882;26502;5.20557;0
20210501091351552_ZVPP-R7_snap.fits;8.09211;26458;5.63681;0
20210501091451626_ZVPP-R7_snap.fits;7.87124;26499;7.06139;0
20210501091551701_ZVPP-R7_snap.fits;6.25857;26469.7;6.69892;0
20210501091651776_ZVPP-R7_snap.fits;7.93523;26525.4;7.10298;0
20210501091751850_ZVPP-R7_snap.fits;7.04108;26502;7.29937;0
20210501091851925_ZVPP-R7_snap.fits;6.73999;26487.3;5.81426;0
20210501091952000_ZVPP-R7_snap.fits;7.18332;26485.8;7.11647;0
20210501092052074_ZVPP-R7_snap.fits;9.41092;26469.7;4.95962;0
20210501092217408_ZVPP-R7_met.fits;9.19379;26491.7;21.6372;0.170667
20210501092152149_ZVPP-R7_snap.fits;9.36774;26535.6;8.065;0
20210501092252224_ZVPP-R7_snap.fits;7.6444;26532.7;7.50448;0
20210501092352298_ZVPP-R7_snap.fits;9.69892;26509.3;6.65803;0
20210501092452373_ZVPP-R7_snap.fits;8.1211;26478.5;7.5616;0
20210501092552448_ZVPP-R7_snap.fits;7.12393;26503.4;7.2865;0
20210501092652522_ZVPP-R7_snap.fits;7.29731;26499;5.3069;0
20210501092752597_ZVPP-R7_snap.fits;7.2328;26469.7;7.60319;0
20210501092852672_ZVPP-R7_snap.fits;7.08636;26515.1;5.37597;0
20210501092952746_ZVPP-R7_snap.fits;8.81561;26456.5;8.81202;0
20210501093052821_ZVPP-R7_snap.fits;8.53445;26459.5;6.32708;0
20210501093152896_ZVPP-R7_snap.fits;6.73495;26541.5;5.07254;0
20210501093252970_ZVPP-R7_snap.fits;7.92868;26482.9;8.27419;0
20210501093353045_ZVPP-R7_snap.fits;7.36483;26535.6;6.61128;0
20210501093453120_ZVPP-R7_snap.fits;8.36609;26472.7;6.66229;0
20210501093553194_ZVPP-R7_snap.fits;8.2991;26496.1;6.34946;0
20210501093653269_ZVPP-R7_snap.fits;7.13426;26460.9;6.14797;0
20210501093753344_ZVPP-R7_snap.fits;7.90447;26449.2;6.06701;0
20210501093853418_ZVPP-R7_snap.fits;8.05597;26525.4;9.254;0
20210501093953493_ZVPP-R7_snap.fits;9.40749;26455.1;6.79603;0
20210501094053568_ZVPP-R7_snap.fits;6.97304;26455.1;7.74641;0
20210501094153642_ZVPP-R7_snap.fits;7.41734;26468.3;6.53373;0
20210501094253717_ZVPP-R7_snap.fits;8.86461;26506.3;9.38268;0
20210501094353792_ZVPP-R7_snap.fits;8.03412;26466.8;6.86113;0
20210501094453866_ZVPP-R7_snap.fits;7.87103;26480;6.96172;0
20210501094553941_ZVPP-R7_snap.fits;6.9083;26475.6;6.11497;0
20210501094654016_ZVPP-R7_snap.fits;7.59313;26513.7;5.41506;0
20210501094754090_ZVPP-R7_snap.fits;8.42205;26509.3;6.99962;0
20210501094854165_ZVPP-R7_snap.fits;6.56983;26538.6;5.97306;0
20210501095020522_ZVPP-R7_met.fits;7.75298;26503.4;16.6792;0.512
20210501094954240_ZVPP-R7_snap.fits;6.40554;26537.1;6.85904;0
20210501095054314_ZVPP-R7_snap.fits;6.48218;26545.9;6.63089;0
20210501095154389_ZVPP-R7_snap.fits;6.74842;26491.7;6.51954;0
20210501095254464_ZVPP-R7_snap.fits;6.51459;26458;6.83927;0
20210501095423722_ZVPP-R7_met.fits;7.69565;26491.7;15.7148;0.170667
20210501095354538_ZVPP-R7_snap.fits;6.37842;26482.9;6.52219;0
20210501095454613_ZVPP-R7_snap.fits;6.71881;26471.2;6.02347;0
20210501095554688_ZVPP-R7_snap.fits;7.30738;26503.4;6.36638;0
20210501095654762_ZVPP-R7_snap.fits;7.93012;26463.9;6.62288;0
20210501095754837_ZVPP-R7_snap.fits;7.76625;26474.1;7.40434;0
20210501095854912_ZVPP-R7_snap.fits;7.40066;26469.7;6.38587;0
20210501095954986_ZVPP-R7_snap.fits;6.59689;26497.6;6.26861;0
