# file name; noise; peak f.; mag.; duration
20210501140012906_ZVPP-R7_snap.fits;7.65158;26516.6;7.75465;0
20210501140112981_ZVPP-R7_snap.fits;6.36148;26485.8;5.54148;0
20210501140213056_ZVPP-R7_snap.fits;6.96618;26482.9;5.4079;0
20210501140313130_ZVPP-R7_snap.fits;7.65027;26540;6.81585;0
20210501140413205_ZVPP-R7_snap.fits;7.88435;26528.3;6.45372;0
20210501140513280_ZVPP-R7_snap.fits;5.80744;26449.2;6.55843;0
20210501140613354_ZVPP-R7_snap.fits;6.20945;26547.4;5.12155;0
20210501140713429_ZVPP-R7_snap.fits;5.69784;26474.1;5.51617;0
20210501140813504_ZVPP-R7_snap.fits;6.51018;26543;6.73745;0
20210501140913578_ZVPP-R7_snap.fits;6.61336;26506.3;3.45775;0
20210501141013653_ZVPP-R7_snap.fits;6.60897;26490.2;5.39479;0
20210501141110656_ZVPP-R7_met.fits;5.57994;26544.4;11.7701;0.170667
20210501141113728_ZVPP-R7_snap.fits;6.03831;26532.7;6.3556;0
20210501141213802_ZVPP-R7_snap.fits;6.25552;26547.4;5.34528;0
20210501141313877_ZVPP-R7_snap.fits;6.8481;26526.9;6.10385;0
20210501141413952_ZVPP-R7_snap.fits;7.09023;26493.2;6.85595;0
20210501141514026_ZVPP-R7_snap.fits;5.65882;26509.3;5.40002;0
20210501141614101_ZVPP-R7_snap.fits;5.59806;26499;6.04893;0
20210501141714176_ZVPP-R7_snap.fits;6.17183;26515.1;7.44669;0
20210501141814250_ZVPP-R7_snap.fits;6.99905;26507.8;5.67147;0
20210501141914325_ZVPP-R7_snap.fits;6.77543;26529.8;6.7892;0
20210501142014400_ZVPP-R7_snap.fits;6.45299;26535.6;6.25601;0
20210501142114474_ZVPP-R7_snap.fits;6.58258;26468.3;6.25118;0
20210501142214549_ZVPP-R7_snap.fits;5.06822;26513.7;5.39746;0
20210501142314624_ZVPP-R7_snap.fits;5.55565;26518.1;5.78901;0
20210501142414698_ZVPP-R7_snap.fits;6.33161;26543;5.98706;0
20210501142514773_ZVPP-R7_snap.fits;6.9665;26462.4;6.09037;0
20210501142614848_ZVPP-R7_snap.fits;5.87294;26455.1;5.73485;0
20210501142714922_ZVPP-R7_snap.fits;6.4064;26494.6;4.21182;0
20210501142814997_ZVPP-R7_snap.fits;6.10195;26519.5;5.16015;0
20210501142915072_ZVPP-R7_snap.fits;7.06904;26463.9;5.65099;0
20210501143015146_ZVPP-R7_snap.fits;7.73491;26496.1;6.09705;0
20210501143115221_ZVPP-R7_snap.fits;6.24565;26491.7;6.95706;0
20210501143215296_ZVPP-R7_snap.fits;5.36693;26521;5.28278;0
20210501143315370_ZVPP-R7_snap.fits;5.5116;26449.2;6.4359;0
20210501143415445_ZVPP-R7_snap.fits;5.29201;26450.7;5.78716;0
20210501143515520_ZVPP-R7_snap.fits;6.09452;26516.6;5.48399;0
20210501143615594_ZVPP-R7_snap.fits;6.5646;26506.3;7.17414;0
20210501143725226_ZVPP-R7_met.fits;6.78729;26519.5;17.1495;0.341333
20210501143715669_ZVPP-R7_snap.fits;6.16539;26544.4;5.60109;0
20210501143815744_ZVPP-R7_snap.fits;6.61804;26540;5.89157;0
20210501143915818_ZVPP-R7_snap.fits;5.64791;26449.2;5.76089;0
20210501144015893_ZVPP-R7_snap.fits;5.96623;26494.6;7.40548;0
20210501144115968_ZVPP-R7_snap.fits;6.5365;26497.6;6.33244;0
20210501144216042_ZVPP-R7_snap.fits;6.40799;26466.8;5.03954;0
20210501144316117_ZVPP-R7_snap.fits;6.29334;26463.9;6.24401;0
20210501144416192_ZVPP-R7_snap.fits;6.75051;26532.7;4.65205;0
20210501144516266_ZVPP-R7_snap.fits;6.43887;26541.5;4.92426;0
20210501144616341_ZVPP-R7_snap.fits;6.38465;26509.3;5.76482;0
20210501144716416_ZVPP-R7_snap.fits;9.30111;26513.7;4.65964;0
20210501144816490_ZVPP-R7_snap.fits;6.23044;26537.1;5.41027;0
20210501144916565_ZVPP-R7_snap.fits;6.15347;26450.7;5.57118;0
20210501145016640_ZVPP-R7_snap.fits;5.96753;26481.4;6.24308;0
20210501145116714_ZVPP-R7_snap.fits;7.54096;26510.7;5.51928;0
20210501145216789_ZVPP-R7_snap.fits;6.28024;26490.2;6.00816;0
20210501145316864_ZVPP-R7_snap.fits;6.19515;26469.7;7.08221;0
20210501145416938_ZVPP-R7_snap.fits;6.44601;26535.6;6.49074;0
20210501145517013_ZVPP-R7_snap.fits;6.28666;26475.6;6.94074;0
20210501145617088_ZVPP-R7_snap.fits;6.92738;26487.3;6.04218;0
20210501145740714_ZVPP-R7_met.fits;7.26622;26544.4;15.5229;0.341333
20210501145717162_ZVPP-R7_snap.fits;7.42738;26547.4;5.82842;0
20210501145817237_ZVPP-R7_snap.fits;6.59503;26462.4;4.69366;0
20210501145917312_ZVPP-R7_snap.fits;5.84408;26450.7;6.27324;0
