# file name; noise; peak f.; mag.; duration
20210501080046101_ZVPP-R7_snap.fits;7.84488;26543;5.56716;0
20210501080146176_ZVPP-R7_snap.fits;7.81985;26481.4;4.98359;0
20210501080246250_ZVPP-R7_snap.fits;7.26577;26465.3;7.06236;0
20210501080346325_ZVPP-R7_snap.fits;6.8024;26522.5;6.13349;0
20210501080446400_ZVPP-R7_snap.fits;8.10021;26474.1;7.64748;0
20210501080546474_ZVPP-R7_snap.fits;6.00908;26532.7;4.91582;0
20210501080646549_ZVPP-R7_snap.fits;7.40665;26500.5;6.73708;0
20210501080746624_ZVPP-R7_snap.fits;7.63613;26488.8;6.22766;0
20210501080846698_ZVPP-R7_snap.fits;6.32704;26534.2;5.60715;0
20210501080946773_ZVPP-R7_snap.fits;7.24973;26544.4;6.93513;0
20210501081136170_ZVPP-R7_met.fits;7.49955;26482.9;16.7879;0.341333
20210501081046848_ZVPP-R7_snap.fits;7.5815;26519.5;6.82732;0
20210501081146922_ZVPP-R7_snap.fits;6.524;26544.4;5.05402;0
20210501081336490_ZVPP-R7_met.fits;7.30769;26491.7;17.5514;0.170667
20210501081246997_ZVPP-R7_snap.fits;6.65632;26468.3;4.82276;0
20210501081347072_ZVPP-R7_snap.fits;5.91783;26482.9;7.08497;0
20210501081447146_ZVPP-R7_snap.fits;6.53168;26522.5;5.5793;0
20210501081547221_ZVPP-R7_snap.fits;6.22213;26453.6;8.23905;0
20210501081647296_ZVPP-R7_snap.fits;6.9905;26456.5;6.63792;0
20210501081747370_ZVPP-R7_snap.fits;7.02522;26538.6;7.62018;0
20210501081847445_ZVPP-R7_snap.fits;7.62201;26460.9;6.13221;0
20210501081947520_ZVPP-R7_snap.fits;8.18493;26503.4;6.2931;0
20210501082047594_ZVPP-R7_snap.fits;6.94767;26513.7;6.23842;0
20210501082218048_ZVPP-R7_met.fits;6.89267;26532.7;44.6304;0.170667
20210501082147669_ZVPP-R7_snap.fits;8.11651;26537.1;6.20019;0
20210501082247744_ZVPP-R7_snap.fits;7.71283;26515.1;5.99637;0
20210501082430997_ZVPP-R7_met.fits;7.20082;26496.1;16.8524;0.170667
20210501082347818_ZVPP-R7_snap.fits;8.15529;26526.9;6.67122;0
20210501082447893_ZVPP-R7_snap.fits;7.01048;26507.8;6.98506;0
20210501082547968_ZVPP-R7_snap.fits;6.69852;26535.6;5.83948;0
20210501082648042_ZVPP-R7_snap.fits;6.71773;26499;8.13519;0
20210501082748117_ZVPP-R7_snap.fits;6.82865;26547.4;7.77593;0
20210501082848192_ZVPP-R7_snap.fits;6.14231;26512.2;7.15667;0
20210501082948266_ZVPP-R7_snap.fits;7.18567;26543;7.85866;0
20210501083048341_ZVPP-R7_snap.fits;8.22346;26482.9;7.39284;0
20210501083148416_ZVPP-R7_snap.fits;7.20286;26531.2;6.11586;0
20210501083333205_ZVPP-R7_met.fits;6.89602;26500.5;18.1782;0.512
20210501083248490_ZVPP-R7_snap.fits;7.89026;26487.3;7.16592;0
20210501083348565_ZVPP-R7_snap.fits;8.44791;26544.4;5.6904;0
20210501083512533_ZVPP-R7_met.fits;6.60911;26506.3;13.5252;0.170667
20210501083448640_ZVPP-R7_snap.fits;7.46066;26499;5.3315;0
20210501083548714_ZVPP-R7_snap.fits;6.5675;26471.2;5.46909;0
20210501083648789_ZVPP-R7_snap.fits;6.55195;26466.8;6.16497;0
20210501083748864_ZVPP-R7_snap.fits;6.72177;26450.7;5.49074;0
20210501083848938_ZVPP-R7_snap.fits;6.65764;26510.7;6.18728;0
20210501083949013_ZVPP-R7_snap.fits;8.65474;26480;7.61806;0
20210501084119296_ZVPP-R7_met.fits;8.0058;26478.5;23.6471;0.170667
20210501084049088_ZVPP-R7_snap.fits;8.29266;26521;6.84705;0
20210501084149162_ZVPP-R7_snap.fits;8.93587;26518.1;6.82813;0
20210501084249237_ZVPP-R7_snap.fits;7.42221;26487.3;8.112;0
20210501084349312_ZVPP-R7_snap.fits;8.99635;26518.1;7.76466;0
20210501084449386_ZVPP-R7_snap.fits;7.59663;26484.4;6.00548;0
20210501084549461_ZVPP-R7_snap.fits;8.71454;26485.8;7.96427;0
20210501084649536_ZVPP-R7_snap.fits;8.06005;26547.4;4.93419;0
20210501084749610_ZVPP-R7_snap.fits;7.40943;26474.1;7.29702;0
20210501084849685_ZVPP-R7_snap.fits;7.24092;26496.1;6.40504;0
20210501084949760_ZVPP-R7_snap.fits;6.33083;26507.8;5.6897;0
20210501085049834_ZVPP-R7_snap.fits;8.53798;26521;5.50193;0
20210501085149909_ZVPP-R7_snap.fits;7.58378;26485.8;7.81453;0
20210501085249984_ZVPP-R7_snap.fits;6.24525;26494.6;5.7603;0
20210501085354837_ZVPP-R7_met.fits;7.37836;26487.3;15.3953;0.170667
20210501085350058_ZVPP-R7_snap.fits;7.32925;26529.8;7.3972;0
20210501085450133_ZVPP-R7_snap.fits;8.63304;26532.7;7.31966;0
20210501085550208_ZVPP-R7_snap.fits;7.34506;26482.9;7.77867;0
20210501085650282_ZVPP-R7_snap.fits;7.93588;26500.5;5.36735;0
20210501085750357_ZVPP-R7_snap.fits;8.25448;26485.8;14.4308;0
20210501085849066_ZVPP-R7_met.fits;8.78214;26485.8;19.5098;0.170667
20210501085850432_ZVPP-R7_snap.fits;7.61653;26532.7;6.51415;0
20210501085950506_ZVPP-R7_snap.fits;7.55843;26545.9;6.1998;0
