# file name; noise; peak f.; mag.; duration
20210501070041621_ZVPP-R7_snap.fits;8.29801;26456.5;6.5003;0
20210501070141696_ZVPP-R7_snap.fits;7.81659;26541.5;6.22164;0
20210501070241770_ZVPP-R7_snap.fits;5.97788;26515.1;4.79181;0
20210501070341845_ZVPP-R7_snap.fits;5.99853;26523.9;6.95723;0
20210501070441920_ZVPP-R7_snap.fits;6.98188;26537.1;5.96758;0
20210501070541994_ZVPP-R7_snap.fits;7.08211;26515.1;6.76762;0
20210501070642069_ZVPP-R7_snap.fits;6.77572;26537.1;5.45496;0
20210501070742144_ZVPP-R7_snap.fits;6.15762;26515.1;6.08133;0
20210501070842218_ZVPP-R7_snap.fits;6.8374;26521;5.6711;0
20210501070942293_ZVPP-R7_snap.fits;6.26101;26544.4;7.24122;0
20210501071042368_ZVPP-R7_snap.fits;7.42572;26488.8;7.11837;0
20210501071142442_ZVPP-R7_snap.fits;6.54143;26526.9;5.44685;0
20210501071242517_ZVPP-R7_snap.fits;5.97181;26541.5;4.84696;0
20210501071342592_ZVPP-R7_snap.fits;7.28663;26543;5.80003;0
20210501071442666_ZVPP-R7_snap.fits;6.98965;26481.4;5.02239;0
20210501071542741_ZVPP-R7_snap.fits;5.54177;26456.5;6.70851;0
20210501071642816_ZVPP-R7_snap.fits;9.92599;26532.7;6.17953;0
20210501071742890_ZVPP-R7_snap.fits;6.60519;26529.8;5.13856;0
20210501071842965_ZVPP-R7_snap.fits;5.85862;26537.1;5.60306;0
20210501071951402_ZVPP-R7_met.fits;8.18354;26499;22.3825;0.170667
20210501071943040_ZVPP-R7_snap.fits;6.46854;26466.8;5.43694;0
20210501072043114_ZVPP-R7_snap.fits;6.29766;26523.9;5.55451;0
20210501072143189_ZVPP-R7_snap.fits;6.92841;26526.9;6.95627;0
20210501072243264_ZVPP-R7_snap.fits;6.06159;26450.7;5.14641;0
20210501072343338_ZVPP-R7_snap.fits;6.8556;26535.6;6.84185;0
20210501072443413_ZVPP-R7_snap.fits;7.19762;26521;6.92404;0
20210501072543488_ZVPP-R7_snap.fits;7.51879;26471.2;5.57861;0
20210501072643562_ZVPP-R7_snap.fits;6.90684;26493.2;6.97179;0
20210501072743637_ZVPP-R7_snap.fits;7.02591;26531.2;7.10215;0
20210501072850709_ZVPP-R7_met.fits;6.36289;26485.8;32.3433;0.341333
20210501072843712_ZVPP-R7_snap.fits;6.06723;26538.6;5.7592;0
20210501072943786_ZVPP-R7_snap.fits;7.19986;26528.3;4.90859;0
20210501073043861_ZVPP-R7_snap.fits;6.03516;26528.3;5.695;0
20210501073143936_ZVPP-R7_snap.fits;5.84087;26482.9;5.32528;0
20210501073244010_ZVPP-R7_snap.fits;6.40746;26503.4;5.99695;0
20210501073344085_ZVPP-R7_snap.fits;6.61384;26480;6.3698;0
20210501073529898_ZVPP-R7_met.fits;6.42296;26499;14.9301;0.170667
20210501073444160_ZVPP-R7_snap.fits;8.44109;26485.8;6.63113;0
20210501073544234_ZVPP-R7_snap.fits;6.74208;26529.8;7.83967;0
20210501073644309_ZVPP-R7_snap.fits;7.57176;26522.5;7.22391;0
20210501073744384_ZVPP-R7_snap.fits;7.26234;26503.4;6.58132;0
20210501073844458_ZVPP-R7_snap.fits;6.8364;26510.7;5.65319;0
20210501073949312_ZVPP-R7_met.fits;6.65777;26488.8;14.3483;0.170667
20210501073944533_ZVPP-R7_snap.fits;6.54122;26469.7;5.95083;0
20210501074044608_ZVPP-R7_snap.fits;6.83402;26474.1;6.80564;0
20210501074144682_ZVPP-R7_snap.fits;6.71452;26485.8;5.87882;0
20210501074244757_ZVPP-R7_snap.fits;7.38569;26491.7;7.15947;0
20210501074344832_ZVPP-R7_snap.fits;6.11594;26485.8;6.75443;0
20210501074444906_ZVPP-R7_snap.fits;6.40007;26488.8;6.82219;0
20210501074544981_ZVPP-R7_snap.fits;6.8987;26513.7;6.07057;0
20210501074645056_ZVPP-R7_snap.fits;6.34963;26463.9;5.3607;0
20210501074809877_ZVPP-R7_met.fits;7.04547;26485.8;16.2816;0.170667
20210501074745130_ZVPP-R7_snap.fits;6.18103;26525.4;5.92908;0
20210501074845205_ZVPP-R7_snap.fits;6.96896;26512.2;6.34273;0
20210501074945280_ZVPP-R7_snap.fits;6.68191;26547.4;6.65109;0
20210501075045354_ZVPP-R7_snap.fits;7.57218;26480;5.70968;0
20210501075145429_ZVPP-R7_snap.fits;7.53344;26509.3;5.97676;0
20210501075245504_ZVPP-R7_snap.fits;7.05851;26478.5;5.27411;0
20210501075345578_ZVPP-R7_snap.fits;7.37596;26468.3;6.40291;0
20210501075445653_ZVPP-R7_snap.fits;5.53919;26523.9;6.42309;0
20210501075545728_ZVPP-R7_snap.fits;6.90062;26529.8;6.85141;0
20210501075645802_ZVPP-R7_snap.fits;6.46385;26485.8;5.20236;0
20210501075745877_ZVPP-R7_snap.fits;9.6076;26459.5;7.85164;0
20210501075845952_ZVPP-R7_snap.fits;8.35712;26532.7;8.55246;0
20210501075946026_ZVPP-R7_snap.fits;8.73075;26459.5;6.0478;0
