# file name; noise; peak f.; mag.; duration
20210501060016490_ZVPP-R7_met.fits;6.58508;26499;16.5646;0.170667
20210501060037141_ZVPP-R7_snap.fits;6.97859;26490.2;5.92738;0
20210501060137216_ZVPP-R7_snap.fits;5.97952;26523.9;4.84581;0
20210501060237290_ZVPP-R7_snap.fits;5.8384;26512.2;6.07126;0
20210501060337365_ZVPP-R7_snap.fits;5.52439;26493.2;4.33373;0
20210501060437440_ZVPP-R7_snap.fits;5.87729;26452.1;5.39938;0
20210501060537514_ZVPP-R7_snap.fits;6.15259;26502;5.43636;0
20210501060637589_ZVPP-R7_snap.fits;6.23448;26540;4.93257;0
20210501060737664_ZVPP-R7_snap.fits;6.8534;26463.9;5.2567;0
20210501060837738_ZVPP-R7_snap.fits;5.46595;26513.7;5.9242;0
20210501060937813_ZVPP-R7_snap.fits;7.2024;26497.6;4.94758;0
20210501061037888_ZVPP-R7_snap.fits;7.22154;26534.2;5.31989;0
20210501061137962_ZVPP-R7_snap.fits;6.40511;26531.2;4.5452;0
20210501061238037_ZVPP-R7_snap.fits;5.69048;26485.8;5.66654;0
20210501061338112_ZVPP-R7_snap.fits;6.77371;26516.6;5.59815;0
20210501061517098_ZVPP-R7_met.fits;6.08634;26482.9;39.4289;0.341333
20210501061438186_ZVPP-R7_snap.fits;6.43631;26477.1;5.83683;0
20210501061538261_ZVPP-R7_snap.fits;6.90637;26452.1;6.02834;0
20210501061638336_ZVPP-R7_snap.fits;6.60119;26496.1;6.02048;0
20210501061738410_ZVPP-R7_snap.fits;5.91337;26521;7.41409;0
20210501061838485_ZVPP-R7_snap.fits;7.16194;26512.2;4.86919;0
20210501061938730_ZVPP-R7_met.fits;4.82924;26499;11.0254;0.341333
20210501062011840_ZVPP-R7_met.fits;6.8483;26490.2;68.1283;0.341333
20210501061938560_ZVPP-R7_snap.fits;6.78518;26455.1;5.8205;0
20210501062122837_ZVPP-R7_met.fits;7.62215;26504.9;17.0393;0.170667
20210501062038634_ZVPP-R7_snap.fits;6.72798;26503.4;6.79002;0
20210501062142122_ZVPP-R7_met.fits;8.44618;26478.5;20.8916;0.170667
20210501062138709_ZVPP-R7_snap.fits;5.51931;26529.8;4.57268;0
20210501062238784_ZVPP-R7_snap.fits;8.96767;26540;5.6547;0
20210501062412992_ZVPP-R7_met.fits;6.57045;26499;15.4477;0.170667
20210501062338858_ZVPP-R7_snap.fits;7.65857;26503.4;6.32237;0
20210501062438933_ZVPP-R7_snap.fits;5.90903;26449.2;6.24771;0
20210501062539008_ZVPP-R7_snap.fits;6.88427;26449.2;6.84022;0
20210501062639082_ZVPP-R7_snap.fits;6.77091;26521;6.15237;0
20210501062739157_ZVPP-R7_snap.fits;8.5258;26512.2;6.53786;0
20210501062839232_ZVPP-R7_snap.fits;9.42044;26544.4;8.52847;0
20210501062939306_ZVPP-R7_snap.fits;7.7047;26496.1;7.40021;0
20210501063039381_ZVPP-R7_snap.fits;7.23274;26525.4;3.99166;0
20210501063139456_ZVPP-R7_snap.fits;7.73529;26540;6.79907;0
20210501063239530_ZVPP-R7_snap.fits;6.75096;26468.3;8.27538;0
20210501063339605_ZVPP-R7_snap.fits;7.87328;26468.3;5.10571;0
20210501063439680_ZVPP-R7_snap.fits;8.3638;26482.9;5.95013;0
20210501063539754_ZVPP-R7_snap.fits;7.58859;26459.5;5.69289;0
20210501063639829_ZVPP-R7_snap.fits;6.69296;26469.7;7.30517;0
20210501063739904_ZVPP-R7_snap.fits;7.60953;26519.5;8.8473;0
20210501063839978_ZVPP-R7_snap.fits;8.81662;26526.9;7.9226;0
20210501063940053_ZVPP-R7_snap.fits;6.44097;26453.6;7.20949;0
20210501064040128_ZVPP-R7_snap.fits;7.58001;26503.4;7.96744;0
20210501064140202_ZVPP-R7_snap.fits;6.30827;26515.1;5.77789;0
20210501064240277_ZVPP-R7_snap.fits;7.29744;26453.6;6.42038;0
20210501064340352_ZVPP-R7_snap.fits;7.25605;26522.5;5.70285;0
20210501064440426_ZVPP-R7_snap.fits;6.94834;26488.8;6.57617;0
20210501064540501_ZVPP-R7_snap.fits;7.17732;26499;5.60256;0
20210501064640576_ZVPP-R7_snap.fits;6.67805;26519.5;6.69373;0
20210501064740650_ZVPP-R7_snap.fits;6.07999;26502;6.28485;0
20210501064840725_ZVPP-R7_snap.fits;6.82618;26504.9;5.19382;0
20210501064940800_ZVPP-R7_snap.fits;6.70636;26510.7;6.53546;0
20210501065040874_ZVPP-R7_snap.fits;6.68939;26547.4;4.85102;0
20210501065140949_ZVPP-R7_snap.fits;6.68291;26512.2;6.48006;0
20210501065241024_ZVPP-R7_snap.fits;7.81595;26450.7;6.6345;0
20210501065341098_ZVPP-R7_snap.fits;6.3925;26502;4.89308;0
20210501065441173_ZVPP-R7_snap.fits;6.50938;26543;5.88394;0
20210501065541248_ZVPP-R7_snap.fits;7.17341;26472.7;4.30132;0
20210501065641322_ZVPP-R7_snap.fits;6.10876;26466.8;5.80059;0
20210501065741397_ZVPP-R7_snap.fits;6.50264;26540;7.00925;0
20210501065846080_ZVPP-R7_met.fits;5.97323;26493.2;14.2924;0.170667
20210501065841472_ZVPP-R7_snap.fits;6.27642;26474.1;8.30908;0
20210501065941546_ZVPP-R7_snap.fits;6.03789;26500.5;4.64691;0
