#timestamp,LO_Frequency,Hit,StdDev 
1619827215.3,286047006.0,P
1619827235.1,286682711.5,P
1619827255.9,286047007.6,N
1619827275.7,286047002.9,N
1619827295.5,286047006.0,N
1619827315.4,286047001.4,N
1619827335.2,286047001.6,N
1619827355.0,286047006.3,N
1619827355.9,286047006.3,N
1619827375.8,286047007.7,N
1619827395.6,286047010.5,N
1619827415.5,286047017.2,N
1619827435.3,286047017.5,N
1619827455.1,286047021.8,N
1619827475.9,286047017.9,N
1619827495.7,286047017.4,N
1619827515.6,286047019.6,N
1619827535.4,286047023.3,N
1619827555.2,286047023.4,N
1619827575.1,286047019.6,N
1619827576.0,286047019.6,N
1619827595.8,286047015.8,N
1619827615.6,286047013.7,N
1619827635.5,286047012.0,N
1619827655.3,286047010.6,N
1619827675.2,286047007.9,N
1619827695.9,286047010.8,N
1619827715.7,286047010.8,N
1619827735.6,286047010.7,N
1619827755.4,286047010.8,N
1619827775.2,286047009.6,N
1619827795.1,286047010.7,N
1619827796.0,286047010.7,N
1619827815.8,286047009.0,N
1619827835.7,286047007.0,N
1619827855.5,286047006.9,N
1619827875.3,286047008.7,N
1619827895.2,286047009.1,N
1619827915.0,286047012.4,N
1619827915.9,286047012.4,N
1619827935.8,286047007.7,N
1619827955.6,286047008.2,N
1619827975.4,286047008.4,N
1619827995.3,286047008.0,N
1619828015.1,286047009.9,N
1619828035.8,286047011.8,N
1619828055.7,286047017.1,Y
1619828075.5,286047005.6,P
1619828095.4,286047005.5,N
1619828115.2,286047003.9,N
1619828135.0,286047001.7,N
1619828135.9,286047001.7,N
1619828155.8,286047001.8,N
1619828175.6,286046998.7,N
1619828195.5,286046996.7,N
1619828215.3,286046998.1,N
1619828235.1,286047002.2,N
1619828255.9,286047000.9,N
1619828275.7,286047001.0,N
1619828295.5,286047003.7,N
1619828315.4,286047002.0,N
1619828335.2,286047000.3,N
1619828355.1,286047004.4,N
1619828356.0,286047004.4,N
1619828375.8,286047002.7,N
1619828395.6,286046998.3,N
1619828415.5,286046999.2,N
1619828435.3,286047000.7,N
1619828455.2,286046998.4,N
1619828475.9,286047000.0,N
1619828495.7,286047004.0,N
1619828515.6,286047002.5,N
1619828535.4,286047001.0,N
1619828555.2,286046999.4,N
1619828575.1,286046996.7,N
1619828576.0,286046996.7,N
1619828595.8,286046999.5,N
1619828615.7,286046997.3,N
1619828635.5,286046996.7,N
1619828655.3,286046997.2,N
1619828675.2,286046998.3,N
1619828695.0,286046998.4,N
1619828695.9,286046998.4,N
1619828715.8,286046998.7,N
1619828735.6,286046997.2,N
1619828755.4,286046995.5,N
1619828775.3,286046995.9,N
1619828795.1,286046994.1,N
1619828815.8,286046997.6,N
1619828835.7,286046996.8,N
1619828855.5,286046996.7,N
1619828875.4,286046997.7,N
1619828895.2,286046997.6,N
1619828915.0,286046999.6,N
1619828915.9,286046999.6,N
1619828935.8,286046998.6,N
1619828955.6,286046998.7,N
1619828975.5,286047001.0,N
1619828995.3,286046999.9,N
1619829015.1,286046998.1,N
1619829035.9,286047002.3,N
1619829055.7,286047001.7,N
1619829075.5,286047003.1,N
1619829095.4,286047002.3,N
1619829115.2,286047001.0,N
1619829135.1,286047000.9,N
1619829136.0,286047000.9,N
1619829155.8,286046998.7,N
1619829175.6,286046998.6,N
1619829195.5,286046998.5,N
1619829215.3,286046998.9,N
1619829235.1,286046999.1,N
1619829255.9,286046999.5,N
1619829275.7,286046998.8,N
1619829295.6,286046999.3,N
1619829315.4,286047000.8,N
1619829335.2,286047003.5,N
1619829355.1,286047004.2,N
1619829356.0,286047004.2,N
1619829375.8,286047005.4,N
1619829395.6,286047002.9,N
1619829415.5,286047007.1,Y
1619829435.3,286047009.7,P
1619829455.2,286047015.0,P
1619829475.9,286047013.2,N
1619829495.7,286047015.5,N
1619829515.6,286047012.7,N
1619829535.4,286047011.9,N
1619829555.3,286047012.1,N
1619829575.1,286047011.4,N
1619829576.0,286047011.4,N
1619829595.8,286047011.2,N
1619829615.7,286047011.6,Y
1619829635.5,286047000.1,P
1619829655.3,286046998.1,N
1619829675.2,286046997.9,N
1619829695.0,286046995.2,N
1619829695.9,286046995.2,N
1619829715.8,286046997.3,N
1619829765.6,286046994.1,E
1619829775.5,286046999.3,N
1619829795.4,286047000.3,P
1619829815.2,286047002.1,P
1619829835.0,286046999.9,N
1619829835.9,286046999.9,N
1619829855.8,286047000.1,N
1619829875.6,286046998.4,N
1619829895.5,286046995.7,Y
1619829915.3,286046995.7,P
1619829935.1,286046996.8,N
1619829955.9,286046998.4,N
1619829975.7,286047002.1,N
1619829995.5,286047002.4,N
1619830015.4,286047002.7,N
1619830035.2,286047002.4,N
1619830055.1,286047000.7,N
1619830056.0,286047000.7,N
1619830075.8,286047002.7,N
1619830095.6,286047001.8,N
1619830115.5,286047002.8,N
1619830135.3,286047002.4,N
1619830155.2,286047001.7,N
1619830175.9,286047001.9,N
1619830195.7,286047001.7,N
1619830215.6,286047001.0,N
1619830235.4,286047002.4,N
1619830255.2,286047006.0,Y
1619830275.1,286047004.4,P
1619830276.0,286047011.9,P
1619830295.8,286047000.0,N
1619830315.7,286047002.0,N
1619830335.5,286047007.6,N
1619830355.4,286047007.5,N
1619830375.2,286047003.1,N
1619830395.0,286047002.9,N
1619830395.9,286047002.9,N
1619830415.8,286047005.9,N
1619830435.6,286047003.7,N
1619830455.4,286047007.5,N
1619830475.3,286047005.1,N
1619830495.1,286047005.2,N
1619830515.9,286047004.6,N
1619830535.7,286047004.8,N
1619830555.5,286047003.6,N
1619830575.4,286047004.2,N
1619830595.2,286047002.5,N
1619830615.0,286047000.0,N
1619830615.9,286047000.0,N
1619830635.8,286047002.6,N
1619830655.6,286047003.4,N
1619830675.5,286047006.7,N
1619830695.3,286047004.6,N
1619830715.1,286047006.3,N
1619830735.9,286047004.5,N
1619830755.7,286047006.9,N
1619830775.6,286047012.4,Y
1619830795.4,286047010.6,P
