# file name; noise; peak f.; mag.; duration
20210501190035306_ZVPP-R7_snap.fits;46.0088;26523.9;30.3822;0
20210501190135381_ZVPP-R7_snap.fits;47.2831;26513.7;40.8371;0
20210501190235456_ZVPP-R7_snap.fits;37.3794;26547.4;38.5289;0
20210501190335530_ZVPP-R7_snap.fits;51.7243;26477.1;38.5925;0
20210501190435605_ZVPP-R7_snap.fits;49.2685;26490.2;43.7767;0
20210501190535680_ZVPP-R7_snap.fits;38.9213;26481.4;38.3338;0
20210501190635754_ZVPP-R7_snap.fits;46.0088;26482.9;40.9379;0
20210501190735829_ZVPP-R7_snap.fits;42.2018;26535.6;45.0829;0
20210501190835904_ZVPP-R7_snap.fits;44.0757;26535.6;30.711;0
20210501190935978_ZVPP-R7_snap.fits;33.6105;26490.2;41.5182;0
20210501191036053_ZVPP-R7_snap.fits;45.5952;26547.4;37.4587;0
20210501191136128_ZVPP-R7_snap.fits;42.8427;26519.5;37.9309;0
20210501191236202_ZVPP-R7_snap.fits;49.7622;26525.4;42.7987;0
20210501191336277_ZVPP-R7_snap.fits;46.8408;26491.7;40.8598;0
20210501191436352_ZVPP-R7_snap.fits;45.4824;26547.4;39.9178;0
20210501191536426_ZVPP-R7_snap.fits;40.2296;26506.3;40.9205;0
20210501191636501_ZVPP-R7_snap.fits;49.0647;26516.6;39.773;0
20210501191736576_ZVPP-R7_snap.fits;41.1834;26477.1;35.7145;0
20210501191836650_ZVPP-R7_snap.fits;46.6604;26462.4;27.6811;0
20210501191936725_ZVPP-R7_snap.fits;45.376;26474.1;40.6958;0
20210501192036800_ZVPP-R7_snap.fits;56.3949;26468.3;43.6946;0
20210501192136874_ZVPP-R7_snap.fits;38.9269;26474.1;35.3818;0
20210501192236949_ZVPP-R7_snap.fits;47.202;26528.3;37.3177;0
20210501192337024_ZVPP-R7_snap.fits;43.3999;26500.5;43.1174;0
20210501192437098_ZVPP-R7_snap.fits;50.5509;26512.2;37.6388;0
20210501192537173_ZVPP-R7_snap.fits;45.3438;26460.9;37.5603;0
20210501192637248_ZVPP-R7_snap.fits;45.9852;26474.1;39.3049;0
20210501192737322_ZVPP-R7_snap.fits;51.4696;26547.4;35.0445;0
20210501192837397_ZVPP-R7_snap.fits;47.9598;26491.7;38.75;0
20210501192937472_ZVPP-R7_snap.fits;43.0918;26478.5;51.3962;0
20210501193037546_ZVPP-R7_snap.fits;40.551;26502;37.6311;0
20210501193137621_ZVPP-R7_snap.fits;44.3333;26456.5;31.9086;0
20210501193237696_ZVPP-R7_snap.fits;46.6813;26506.3;36.9447;0
20210501193337770_ZVPP-R7_snap.fits;46.9551;26474.1;47.6113;0
20210501193437845_ZVPP-R7_snap.fits;47.6321;26512.2;28.3152;0
20210501193537920_ZVPP-R7_snap.fits;43.9627;26509.3;37.348;0
20210501193637994_ZVPP-R7_snap.fits;47.7777;26515.1;43.3232;0
20210501193738069_ZVPP-R7_snap.fits;48.313;26465.3;47.2777;0
20210501193838144_ZVPP-R7_snap.fits;41.6916;26496.1;30.2025;0
20210501193938218_ZVPP-R7_snap.fits;52.4746;26497.6;37.003;0
20210501194038293_ZVPP-R7_snap.fits;43.3331;26482.9;37.7678;0
20210501194138368_ZVPP-R7_snap.fits;44.8348;26469.7;45.8094;0
20210501194238442_ZVPP-R7_snap.fits;47.1542;26449.2;42.2751;0
20210501194338517_ZVPP-R7_snap.fits;44.4495;26504.9;38.3942;0
20210501194438592_ZVPP-R7_snap.fits;46.8804;26543;39.2061;0
20210501194538666_ZVPP-R7_snap.fits;48.5712;26472.7;40.965;0
20210501194638741_ZVPP-R7_snap.fits;50.4093;26469.7;49.8342;0
20210501194738816_ZVPP-R7_snap.fits;53.53;26474.1;35.3532;0
20210501194838890_ZVPP-R7_snap.fits;53.4293;26477.1;50.6493;0
20210501194938965_ZVPP-R7_snap.fits;45.5244;26484.4;35.8967;0
20210501195039040_ZVPP-R7_snap.fits;49.0962;26515.1;30.1228;0
20210501195139114_ZVPP-R7_snap.fits;43.1316;26490.2;40.788;0
20210501195239189_ZVPP-R7_snap.fits;36.6773;26490.2;58.2817;0
20210501195339264_ZVPP-R7_snap.fits;43.1164;26534.2;40.5688;0
20210501195439338_ZVPP-R7_snap.fits;45.06;26460.9;34.3348;0
20210501195539413_ZVPP-R7_snap.fits;49.0424;26529.8;41.715;0
20210501195639488_ZVPP-R7_snap.fits;53.6444;26540;39.4545;0
20210501195739562_ZVPP-R7_snap.fits;41.5997;26537.1;43.3951;0
20210501195839637_ZVPP-R7_snap.fits;47.5816;26487.3;32.6889;0
20210501195939712_ZVPP-R7_snap.fits;44.4749;26468.3;43.3762;0
