# file name; noise; peak f.; mag.; duration
20210501220048746_ZVPP-R7_snap.fits;8.88085;26453.6;8.40195;0
20210501220148821_ZVPP-R7_snap.fits;7.70801;26471.2;6.7956;0
20210501220248896_ZVPP-R7_snap.fits;8.724;26516.6;8.39707;0
20210501220348970_ZVPP-R7_snap.fits;8.71744;26491.7;7.42719;0
20210501220449045_ZVPP-R7_snap.fits;8.84587;26487.3;7.08891;0
20210501220549120_ZVPP-R7_snap.fits;8.76927;26450.7;6.52917;0
20210501220649194_ZVPP-R7_snap.fits;8.42267;26535.6;7.16692;0
20210501220749269_ZVPP-R7_snap.fits;8.35186;26468.3;6.40235;0
20210501220849344_ZVPP-R7_snap.fits;7.88527;26521;7.05798;0
20210501220949418_ZVPP-R7_snap.fits;9.93284;26480;4.96021;0
20210501221049493_ZVPP-R7_snap.fits;8.88762;26502;5.8937;0
20210501221149568_ZVPP-R7_snap.fits;6.80424;26521;9.01495;0
20210501221249642_ZVPP-R7_snap.fits;7.77854;26487.3;5.38278;0
20210501221349717_ZVPP-R7_snap.fits;6.60686;26458;5.46327;0
20210501221449792_ZVPP-R7_snap.fits;11.8025;26478.5;9.13823;0
20210501221549866_ZVPP-R7_snap.fits;6.97365;26494.6;6.33066;0
20210501221649941_ZVPP-R7_snap.fits;8.72677;26529.8;6.72894;0
20210501221750016_ZVPP-R7_snap.fits;7.01574;26537.1;7.00875;0
20210501221850090_ZVPP-R7_snap.fits;6.6824;26538.6;6.79526;0
20210501221950165_ZVPP-R7_snap.fits;7.48033;26490.2;6.50718;0
20210501222050240_ZVPP-R7_snap.fits;5.91306;26469.7;7.34595;0
20210501222150314_ZVPP-R7_snap.fits;8.30751;26466.8;6.09364;0
20210501222250389_ZVPP-R7_snap.fits;6.07625;26540;5.95462;0
20210501222350464_ZVPP-R7_snap.fits;6.77706;26474.1;6.75002;0
20210501222450538_ZVPP-R7_snap.fits;6.41075;26463.9;5.34376;0
20210501222550613_ZVPP-R7_snap.fits;6.79171;26478.5;6.99991;0
20210501222650688_ZVPP-R7_snap.fits;7.33796;26463.9;5.05779;0
20210501222750762_ZVPP-R7_snap.fits;7.75387;26500.5;5.71803;0
20210501222850837_ZVPP-R7_snap.fits;7.2786;26460.9;5.77301;0
20210501222950912_ZVPP-R7_snap.fits;8.04218;26538.6;6.70658;0
20210501223050986_ZVPP-R7_snap.fits;5.96333;26523.9;5.75066;0
20210501223151061_ZVPP-R7_snap.fits;6.91684;26475.6;5.23436;0
20210501223251136_ZVPP-R7_snap.fits;6.78987;26463.9;5.87313;0
20210501223351210_ZVPP-R7_snap.fits;7.36946;26488.8;5.11787;0
20210501223451285_ZVPP-R7_snap.fits;7.59365;26500.5;6.21655;0
20210501223551360_ZVPP-R7_snap.fits;7.57968;26522.5;5.82243;0
20210501223651434_ZVPP-R7_snap.fits;6.41022;26512.2;5.65507;0
20210501223751509_ZVPP-R7_snap.fits;7.47385;26471.2;7.39624;0
20210501223851584_ZVPP-R7_snap.fits;8.2637;26480;5.44172;0
20210501223951658_ZVPP-R7_snap.fits;6.66627;26497.6;7.33335;0
20210501224051733_ZVPP-R7_snap.fits;7.32175;26538.6;6.05179;0
20210501224151808_ZVPP-R7_snap.fits;6.68504;26458;4.92533;0
20210501224258709_ZVPP-R7_met.fits;7.02936;26484.4;22.4115;0.170667
20210501224347690_ZVPP-R7_met.fits;8.08771;26481.4;21.7396;0.170667
20210501224251882_ZVPP-R7_snap.fits;6.5914;26512.2;6.91617;0
20210501224351957_ZVPP-R7_snap.fits;7.97167;26526.9;6.49094;0
20210501224452032_ZVPP-R7_snap.fits;8.69687;26491.7;7.581;0
20210501224552106_ZVPP-R7_snap.fits;5.41796;26480;6.3639;0
20210501224652181_ZVPP-R7_snap.fits;6.55387;26460.9;6.34367;0
20210501224752256_ZVPP-R7_snap.fits;7.4211;26504.9;5.8986;0
20210501224945066_ZVPP-R7_met.fits;6.85923;26472.7;30.9799;0.170667
20210501224852330_ZVPP-R7_snap.fits;7.56031;26512.2;4.70609;0
20210501224952405_ZVPP-R7_snap.fits;6.83521;26499;6.29934;0
20210501225052480_ZVPP-R7_snap.fits;6.82538;26500.5;5.94978;0
20210501225152554_ZVPP-R7_snap.fits;7.8772;26516.6;6.93916;0
20210501225252629_ZVPP-R7_snap.fits;7.86597;26519.5;6.0463;0
20210501225352704_ZVPP-R7_snap.fits;6.46428;26481.4;6.28932;0
20210501225452778_ZVPP-R7_snap.fits;7.26177;26504.9;6.66946;0
20210501225552853_ZVPP-R7_snap.fits;6.98348;26544.4;7.63241;0
20210501225652928_ZVPP-R7_snap.fits;8.15751;26469.7;5.17853;0
20210501225753002_ZVPP-R7_snap.fits;7.12044;26513.7;5.62484;0
20210501225853077_ZVPP-R7_snap.fits;6.34345;26512.2;5.68729;0
20210501225953152_ZVPP-R7_snap.fits;6.70411;26541.5;5.84953;0
