# file name; noise; peak f.; mag.; duration
20210501010014741_ZVPP-R7_snap.fits;7.21953;26519.5;5.0355;0
20210501010157141_ZVPP-R7_met.fits;5.35938;26496.1;32.3361;0.341333
20210501010114816_ZVPP-R7_snap.fits;6.35181;26547.4;5.00381;0
20210501010220522_ZVPP-R7_met.fits;6.17042;26478.5;22.2771;0.341333
20210501010214890_ZVPP-R7_snap.fits;6.13653;26449.2;5.45222;0
20210501010336298_ZVPP-R7_met.fits;6.90647;26522.5;16.5678;0.170667
20210501010314965_ZVPP-R7_snap.fits;7.37165;26503.4;6.00804;0
20210501010415040_ZVPP-R7_snap.fits;6.45312;26465.3;5.35041;0
20210501010515114_ZVPP-R7_snap.fits;6.83347;26494.6;6.57001;0
20210501010615189_ZVPP-R7_snap.fits;5.96251;26534.2;5.19276;0
20210501010715264_ZVPP-R7_snap.fits;7.45491;26465.3;4.17778;0
20210501010815338_ZVPP-R7_snap.fits;6.275;26528.3;5.05553;0
20210501010915413_ZVPP-R7_snap.fits;6.43913;26547.4;6.05467;0
20210501011015488_ZVPP-R7_snap.fits;7.17719;26487.3;5.08969;0
20210501011115562_ZVPP-R7_snap.fits;6.50895;26456.5;6.10097;0
20210501011215637_ZVPP-R7_snap.fits;5.72807;26509.3;4.92977;0
20210501011315712_ZVPP-R7_snap.fits;7.2428;26535.6;4.03351;0
20210501011415786_ZVPP-R7_snap.fits;6.37694;26460.9;4.87196;0
20210501011515861_ZVPP-R7_snap.fits;6.94435;26504.9;5.81222;0
20210501011615936_ZVPP-R7_snap.fits;7.48316;26537.1;6.23577;0
20210501011716010_ZVPP-R7_snap.fits;5.80401;26544.4;6.41484;0
20210501011816085_ZVPP-R7_snap.fits;6.06554;26485.8;6.15919;0
20210501011916160_ZVPP-R7_snap.fits;5.731;26516.6;4.85075;0
20210501012016234_ZVPP-R7_snap.fits;6.53103;26537.1;4.98803;0
20210501012116309_ZVPP-R7_snap.fits;6.17769;26497.6;4.94782;0
20210501012216384_ZVPP-R7_snap.fits;6.28781;26474.1;6.82032;0
20210501012316458_ZVPP-R7_snap.fits;6.0738;26463.9;6.52043;0
20210501012416533_ZVPP-R7_snap.fits;6.70529;26543;7.049;0
20210501012516608_ZVPP-R7_snap.fits;6.34919;26535.6;5.43605;0
20210501012616682_ZVPP-R7_snap.fits;6.26026;26463.9;5.35769;0
20210501012716757_ZVPP-R7_snap.fits;7.10046;26526.9;4.37269;0
20210501012816832_ZVPP-R7_snap.fits;6.89572;26522.5;4.73583;0
20210501012952576_ZVPP-R7_met.fits;6.30937;26487.3;17.4644;0.170667
20210501012916906_ZVPP-R7_snap.fits;6.24563;26460.9;4.98395;0
20210501013016981_ZVPP-R7_snap.fits;6.47588;26484.4;5.80457;0
20210501013117056_ZVPP-R7_snap.fits;5.95738;26463.9;6.44358;0
20210501013217130_ZVPP-R7_snap.fits;5.8266;26509.3;4.95051;0
20210501013317205_ZVPP-R7_snap.fits;6.31302;26488.8;6.11299;0
20210501013417280_ZVPP-R7_snap.fits;5.11525;26543;5.14151;0
20210501013517354_ZVPP-R7_snap.fits;6.2024;26535.6;6.22977;0
20210501013617429_ZVPP-R7_snap.fits;7.30024;26462.4;6.11966;0
20210501013717504_ZVPP-R7_snap.fits;7.44701;26510.7;6.11661;0
20210501013817578_ZVPP-R7_snap.fits;6.14855;26535.6;5.87832;0
20210501013917653_ZVPP-R7_snap.fits;6.81852;26496.1;5.73589;0
20210501014017728_ZVPP-R7_snap.fits;6.05733;26452.1;4.31633;0
20210501014117802_ZVPP-R7_snap.fits;5.20666;26474.1;4.53224;0
20210501014231189_ZVPP-R7_met.fits;7.21589;26494.6;20.0922;0.170667
20210501014217877_ZVPP-R7_snap.fits;6.86801;26477.1;7.09767;0
20210501014317952_ZVPP-R7_snap.fits;6.34193;26526.9;4.57501;0
20210501014418026_ZVPP-R7_snap.fits;5.66841;26485.8;4.35333;0
20210501014518101_ZVPP-R7_snap.fits;5.93089;26456.5;6.01374;0
20210501014618176_ZVPP-R7_snap.fits;7.23558;26516.6;4.53397;0
20210501014718250_ZVPP-R7_snap.fits;7.31332;26472.7;6.19982;0
20210501014818325_ZVPP-R7_snap.fits;6.23189;26462.4;6.35632;0
20210501014918400_ZVPP-R7_snap.fits;6.63917;26484.4;4.26605;0
20210501015018474_ZVPP-R7_snap.fits;6.15199;26534.2;8.11747;0
20210501015118549_ZVPP-R7_snap.fits;6.15421;26521;5.27509;0
20210501015218624_ZVPP-R7_snap.fits;5.80726;26469.7;5.22285;0
20210501015318698_ZVPP-R7_snap.fits;6.0858;26463.9;6.51986;0
20210501015418773_ZVPP-R7_snap.fits;6.29434;26538.6;5.94191;0
20210501015518848_ZVPP-R7_snap.fits;6.2261;26493.2;4.99134;0
20210501015649642_ZVPP-R7_met.fits;6.14021;26521;19.6482;0.341333
20210501015618922_ZVPP-R7_snap.fits;6.00083;26504.9;5.13305;0
20210501015718997_ZVPP-R7_snap.fits;5.9729;26480;4.79045;0
20210501015819072_ZVPP-R7_snap.fits;6.16847;26468.3;6.5861;0
20210501015919146_ZVPP-R7_snap.fits;6.6578;26452.1;5.56965;0
