# file name; noise; peak f.; mag.; duration
20210501200039786_ZVPP-R7_snap.fits;34.8066;26534.2;34.2595;0
20210501200139861_ZVPP-R7_snap.fits;49.1528;26512.2;41.8054;0
20210501200239936_ZVPP-R7_snap.fits;51.0325;26513.7;31.8658;0
20210501200340010_ZVPP-R7_snap.fits;39.142;26547.4;31.8221;0
20210501200440085_ZVPP-R7_snap.fits;47.7507;26522.5;32.8186;0
20210501200540160_ZVPP-R7_snap.fits;45.2292;26478.5;35.9564;0
20210501200640234_ZVPP-R7_snap.fits;43.0902;26453.6;36.6441;0
20210501200740309_ZVPP-R7_snap.fits;46.1426;26544.4;34.6116;0
20210501200840384_ZVPP-R7_snap.fits;48.4053;26469.7;37.0551;0
20210501200940458_ZVPP-R7_snap.fits;48.3115;26494.6;38.2108;0
20210501201040533_ZVPP-R7_snap.fits;46.5889;26480;32.5445;0
20210501201140608_ZVPP-R7_snap.fits;48.5371;26462.4;41.7539;0
20210501201240682_ZVPP-R7_snap.fits;39.2008;26475.6;32.8377;0
20210501201340757_ZVPP-R7_snap.fits;49.8278;26502;49.5658;0
20210501201440832_ZVPP-R7_snap.fits;51.6415;26529.8;35.8924;0
20210501201540906_ZVPP-R7_snap.fits;39.7917;26465.3;42.3362;0
20210501201640981_ZVPP-R7_snap.fits;45.8385;26493.2;36.5959;0
20210501201741056_ZVPP-R7_snap.fits;56.4115;26540;29.0488;0
20210501201841130_ZVPP-R7_snap.fits;41.1335;26503.4;36.9363;0
20210501201941205_ZVPP-R7_snap.fits;48.7181;26535.6;34.4351;0
20210501202041280_ZVPP-R7_snap.fits;38.1877;26480;33.1941;0
20210501202141354_ZVPP-R7_snap.fits;41.2327;26545.9;38.3452;0
20210501202241429_ZVPP-R7_snap.fits;41.5004;26478.5;38.4623;0
20210501202341504_ZVPP-R7_snap.fits;42.3964;26459.5;30.2841;0
20210501202441578_ZVPP-R7_snap.fits;37.2942;26506.3;42.9583;0
20210501202541653_ZVPP-R7_snap.fits;42.234;26475.6;34.1349;0
20210501202641728_ZVPP-R7_snap.fits;40.5821;26460.9;37.1734;0
20210501202741802_ZVPP-R7_snap.fits;41.8345;26525.4;41.7296;0
20210501202841877_ZVPP-R7_snap.fits;42.4153;26532.7;40.7168;0
20210501202941952_ZVPP-R7_snap.fits;46.3055;26478.5;31.3762;0
20210501203042026_ZVPP-R7_snap.fits;45.2136;26484.4;39.289;0
20210501203142101_ZVPP-R7_snap.fits;35.7789;26468.3;38.3221;0
20210501203242176_ZVPP-R7_snap.fits;49.7054;26459.5;43.5087;0
20210501203342250_ZVPP-R7_snap.fits;36.3049;26499;42.9103;0
20210501203442325_ZVPP-R7_snap.fits;43.3457;26460.9;42.809;0
20210501203542400_ZVPP-R7_snap.fits;45.7252;26484.4;45.7421;0
20210501203642474_ZVPP-R7_snap.fits;48.3151;26460.9;39.0911;0
20210501203742549_ZVPP-R7_snap.fits;46.3498;26487.3;40.6895;0
20210501203842624_ZVPP-R7_snap.fits;39.585;26512.2;42.702;0
20210501203942698_ZVPP-R7_snap.fits;42.8653;26534.2;40.9534;0
20210501204042773_ZVPP-R7_snap.fits;48.8778;26515.1;39.0189;0
20210501204142848_ZVPP-R7_snap.fits;36.6014;26488.8;42.0904;0
20210501204242922_ZVPP-R7_snap.fits;45.2443;26521;38.7241;0
20210501204342997_ZVPP-R7_snap.fits;43.7055;26509.3;39.4857;0
20210501204443072_ZVPP-R7_snap.fits;51.0727;26455.1;41.6343;0
20210501204543146_ZVPP-R7_snap.fits;44.1006;26516.6;38.6356;0
20210501204643221_ZVPP-R7_snap.fits;43.1653;26485.8;37.1717;0
20210501204743296_ZVPP-R7_snap.fits;43.2016;26515.1;40.387;0
20210501204843370_ZVPP-R7_snap.fits;46.3624;26484.4;39.1032;0
20210501204943445_ZVPP-R7_snap.fits;48.6789;26531.2;36.3142;0
20210501205043520_ZVPP-R7_snap.fits;43.8219;26478.5;38.9397;0
20210501205143594_ZVPP-R7_snap.fits;47.0312;26494.6;36.1287;0
20210501205243669_ZVPP-R7_snap.fits;44.6495;26468.3;42.8119;0
20210501205343744_ZVPP-R7_snap.fits;39.9451;26537.1;33.7657;0
20210501205443818_ZVPP-R7_snap.fits;39.4388;26518.1;49.2408;0
20210501205543893_ZVPP-R7_snap.fits;43.3421;26488.8;35.4359;0
20210501205643968_ZVPP-R7_snap.fits;40.0263;26469.7;36.2498;0
20210501205744042_ZVPP-R7_snap.fits;44.8847;26491.7;47.0653;0
20210501205844117_ZVPP-R7_snap.fits;50.8895;26449.2;46.4611;0
20210501205944192_ZVPP-R7_snap.fits;52.4339;26538.6;47.8177;0
