# file name; noise; peak f.; mag.; duration
20210501000010261_ZVPP-R7_snap.fits;6.07279;26466.8;4.11756;0
20210501000110336_ZVPP-R7_snap.fits;6.42355;26491.7;6.99437;0
20210501000210410_ZVPP-R7_snap.fits;6.96719;26528.3;6.41521;0
20210501000310485_ZVPP-R7_snap.fits;6.8454;26547.4;4.3497;0
20210501000410560_ZVPP-R7_snap.fits;6.04649;26544.4;6.06221;0
20210501000510634_ZVPP-R7_snap.fits;6.59714;26449.2;6.09762;0
20210501000610709_ZVPP-R7_snap.fits;6.06539;26547.4;4.22887;0
20210501000710784_ZVPP-R7_snap.fits;6.85378;26502;5.12284;0
20210501000810858_ZVPP-R7_snap.fits;5.88609;26456.5;5.65613;0
20210501000910933_ZVPP-R7_snap.fits;5.96841;26462.4;5.09872;0
20210501001011008_ZVPP-R7_snap.fits;6.97619;26471.2;6.51966;0
20210501001111082_ZVPP-R7_snap.fits;6.41698;26490.2;7.14264;0
20210501001211157_ZVPP-R7_snap.fits;5.77701;26493.2;4.64749;0
20210501001311232_ZVPP-R7_snap.fits;6.49503;26534.2;4.7996;0
20210501001502336_ZVPP-R7_met.fits;6.04162;26494.6;27.1852;0.170667
20210501001411306_ZVPP-R7_snap.fits;5.99399;26490.2;4.4121;0
20210501001527936_ZVPP-R7_met.fits;6.81257;26496.1;14.1127;0.170667
20210501001511381_ZVPP-R7_snap.fits;5.43936;26497.6;5.73826;0
20210501001611456_ZVPP-R7_snap.fits;5.79914;26456.5;6.21599;0
20210501001711530_ZVPP-R7_snap.fits;6.51931;26506.3;4.96553;0
20210501001811605_ZVPP-R7_snap.fits;5.6745;26521;5.48249;0
20210501001911680_ZVPP-R7_snap.fits;7.20013;26522.5;7.18915;0
20210501002011754_ZVPP-R7_snap.fits;6.19329;26496.1;6.16046;0
20210501002111829_ZVPP-R7_snap.fits;5.97853;26500.5;5.74316;0
20210501002211904_ZVPP-R7_snap.fits;6.39472;26472.7;4.96393;0
20210501002311978_ZVPP-R7_snap.fits;6.89845;26523.9;4.20337;0
20210501002412053_ZVPP-R7_snap.fits;6.38617;26507.8;6.39232;0
20210501002530048_ZVPP-R7_met.fits;6.341;26519.5;50.2216;0.341333
20210501002512128_ZVPP-R7_snap.fits;5.93749;26522.5;5.23271;0
20210501002612202_ZVPP-R7_snap.fits;6.25165;26513.7;6.95697;0
20210501002712277_ZVPP-R7_snap.fits;6.43848;26535.6;5.42393;0
20210501002812352_ZVPP-R7_snap.fits;6.69727;26488.8;7.2994;0
20210501002912426_ZVPP-R7_snap.fits;7.38976;26521;4.67468;0
20210501003012501_ZVPP-R7_snap.fits;5.83369;26547.4;5.75652;0
20210501003112576_ZVPP-R7_snap.fits;6.25977;26494.6;5.03338;0
20210501003212650_ZVPP-R7_snap.fits;6.72913;26529.8;5.03629;0
20210501003312725_ZVPP-R7_snap.fits;6.58672;26458;5.52034;0
20210501003412800_ZVPP-R7_snap.fits;7.09042;26485.8;5.24701;0
20210501003512874_ZVPP-R7_snap.fits;5.25835;26516.6;5.98665;0
20210501003612949_ZVPP-R7_snap.fits;5.71835;26478.5;5.8606;0
20210501003713024_ZVPP-R7_snap.fits;6.65591;26491.7;5.97156;0
20210501003813098_ZVPP-R7_snap.fits;5.55248;26472.7;5.21603;0
20210501003913173_ZVPP-R7_snap.fits;6.15087;26516.6;6.02194;0
20210501004013248_ZVPP-R7_snap.fits;6.30297;26462.4;5.7973;0
20210501004113322_ZVPP-R7_snap.fits;6.81867;26459.5;5.53646;0
20210501004213397_ZVPP-R7_snap.fits;5.42087;26471.2;4.7515;0
20210501004313472_ZVPP-R7_snap.fits;6.98992;26544.4;6.83388;0
20210501004413546_ZVPP-R7_snap.fits;6.23076;26494.6;4.79121;0
20210501004513621_ZVPP-R7_snap.fits;5.76049;26532.7;4.26294;0
20210501004613696_ZVPP-R7_snap.fits;6.19086;26504.9;6.2367;0
20210501004713770_ZVPP-R7_snap.fits;5.60108;26475.6;6.66593;0
20210501004813845_ZVPP-R7_snap.fits;6.75883;26522.5;5.76593;0
20210501004913920_ZVPP-R7_snap.fits;5.57375;26463.9;5.25329;0
20210501005013994_ZVPP-R7_snap.fits;6.78441;26500.5;7.51799;0
20210501005114069_ZVPP-R7_snap.fits;7.44717;26491.7;6.02612;0
20210501005214144_ZVPP-R7_snap.fits;6.24842;26484.4;5.97626;0
20210501005314218_ZVPP-R7_snap.fits;6.29779;26499;6.08664;0
20210501005414293_ZVPP-R7_snap.fits;5.95078;26449.2;6.05552;0
20210501005514368_ZVPP-R7_snap.fits;5.24602;26547.4;6.52431;0
20210501005614442_ZVPP-R7_snap.fits;6.83073;26540;6.02033;0
20210501005714517_ZVPP-R7_snap.fits;6.79403;26493.2;5.76036;0
20210501005814592_ZVPP-R7_snap.fits;5.66002;26481.4;5.53364;0
20210501005914666_ZVPP-R7_snap.fits;4.89017;26497.6;5.33372;0
