# file name; noise; peak f.; mag.; duration
20201127160038942_HFN-R2_snap.fits;7.0735;26460.9;9.05083;0
20201127160139016_HFN-R2_snap.fits;9.81599;26460.9;6.47375;0
20201127160239091_HFN-R2_snap.fits;9.0356;26450.7;11.4723;0
20201127160405107_HFN-R2_met.fits;6.89921;26506.3;14.0033;0.512
20201127160339166_HFN-R2_snap.fits;10.2458;26456.5;7.9181;0
20201127160439240_HFN-R2_snap.fits;8.93816;26455.1;7.00924;0
20201127160539315_HFN-R2_snap.fits;9.34268;26510.7;6.49821;0
20201127160723763_HFN-R2_met.fits;7.89466;26491.7;16.6175;0.170667
20201127160639390_HFN-R2_snap.fits;10.4315;26474.1;8.05188;0
20201127160739464_HFN-R2_snap.fits;7.90623;26540;6.18083;0
20201127160839539_HFN-R2_snap.fits;7.91459;26459.5;7.50856;0
20201127160939614_HFN-R2_snap.fits;7.37621;26518.1;7.277;0
20201127161047710_HFN-R2_met.fits;7.86088;26504.9;20.9948;0.170667
20201127161039688_HFN-R2_snap.fits;8.88723;26513.7;8.23299;0
20201127161139763_HFN-R2_snap.fits;9.60376;26465.3;7.67909;0
20201127161310728_HFN-R2_met.fits;10.1761;26490.2;64.4322;0.341333
20201127161239838_HFN-R2_snap.fits;7.62806;26449.2;6.44829;0
20201127161356126_HFN-R2_met.fits;8.17436;26497.6;26.2092;0.170667
20201127161432819_HFN-R2_met.fits;6.91995;26497.6;22.0065;0.170667
20201127161339912_HFN-R2_snap.fits;8.74399;26502;9.1755;0
20201127161504222_HFN-R2_met.fits;7.31478;26531.2;28.4617;0.170667
20201127161525214_HFN-R2_met.fits;7.0961;26493.2;44.6596;0.341333
20201127161439987_HFN-R2_snap.fits;7.83191;26541.5;7.88075;0
20201127161552350_HFN-R2_met.fits;9.06581;26504.9;23.6917;0.341333
20201127161540062_HFN-R2_snap.fits;10.2224;26471.2;6.12308;0
20201127161716830_HFN-R2_met.fits;7.4069;26512.2;18.5874;0.341333
20201127161727411_HFN-R2_met.fits;8.56377;26502;19.755;0.170667
20201127161640136_HFN-R2_snap.fits;9.73819;26460.9;7.07045;0
20201127161747208_HFN-R2_met.fits;9.2476;26506.3;25.6168;0.341333
20201127161806323_HFN-R2_met.fits;7.77193;26513.7;30.9631;0.512
20201127161823048_HFN-R2_met.fits;8.29257;26519.5;19.0381;0.170667
20201127161740211_HFN-R2_snap.fits;8.84267;26538.6;6.70985;0
20201127161856158_HFN-R2_met.fits;8.37394;26499;31.4468;0.170667
20201127161840286_HFN-R2_snap.fits;6.97653;26518.1;6.95307;0
20201127162023880_HFN-R2_met.fits;8.45298;26493.2;34.9254;0.170667
20201127161940360_HFN-R2_snap.fits;10.0091;26482.9;6.1795;0
20201127162136414_HFN-R2_met.fits;8.69674;26499;28.5981;0.341333
20201127162040435_HFN-R2_snap.fits;8.29693;26491.7;8.31286;0
20201127162140510_HFN-R2_snap.fits;8.85011;26472.7;6.35082;0
20201127162259528_HFN-R2_met.fits;9.08546;26496.1;37.5516;0.341333
20201127162320691_HFN-R2_met.fits;8.15757;26491.7;20.7705;0.341333
20201127162240584_HFN-R2_snap.fits;8.50171;26452.1;5.9513;0
20201127162340659_HFN-R2_snap.fits;8.06552;26453.6;6.81953;0
20201127162440734_HFN-R2_snap.fits;7.66624;26469.7;5.53449;0
20201127162540808_HFN-R2_snap.fits;8.55448;26516.6;6.68439;0
20201127162640883_HFN-R2_snap.fits;7.11284;26541.5;7.35646;0
20201127162817310_HFN-R2_met.fits;8.94361;26522.5;43.884;0.341333
20201127162740958_HFN-R2_snap.fits;7.88335;26509.3;7.02971;0
20201127162927454_HFN-R2_met.fits;7.45118;26500.5;33.6538;0.512
20201127162841032_HFN-R2_snap.fits;7.81791;26466.8;6.64891;0
20201127163017971_HFN-R2_met.fits;7.74793;26503.4;19.9244;0.341333
20201127162941107_HFN-R2_snap.fits;8.92854;26485.8;5.61046;0
20201127163041182_HFN-R2_snap.fits;8.4931;26521;8.85673;0
20201127163139208_HFN-R2_met.fits;7.62266;26499;16.4009;0.512
20201127163210099_HFN-R2_met.fits;8.86591;26500.5;116.772;0.341333
20201127163141256_HFN-R2_snap.fits;8.46612;26521;6.37101;0
20201127163304030_HFN-R2_met.fits;7.40877;26516.6;70.3466;0.341333
20201127163334238_HFN-R2_met.fits;9.21624;26504.9;226.974;1.36533
20201127163241331_HFN-R2_snap.fits;8.50811;26477.1;7.15721;0
20201127163410078_HFN-R2_met.fits;9.55825;26497.6;36.1592;0.341333
20201127163422878_HFN-R2_met.fits;7.72473;26532.7;18.3019;0.170667
20201127163341406_HFN-R2_snap.fits;7.8896;26538.6;8.24937;0
20201127163459059_HFN-R2_met.fits;8.90502;26506.3;20.8611;0.170667
20201127163520051_HFN-R2_met.fits;8.35527;26503.4;35.3399;0.170667
20201127163441480_HFN-R2_snap.fits;8.08004;26543;5.94403;0
20201127163541555_HFN-R2_snap.fits;8.73074;26463.9;6.70729;0
20201127163705864_HFN-R2_met.fits;9.0717;26488.8;119.961;0.512
20201127163641630_HFN-R2_snap.fits;8.18175;26487.3;9.88155;0
20201127163741704_HFN-R2_snap.fits;9.5088;26471.2;7.20538;0
20201127163841779_HFN-R2_snap.fits;7.89486;26475.6;6.08544;0
20201127164010355_HFN-R2_met.fits;7.75686;26506.3;16.0873;0.512
20201127163941854_HFN-R2_snap.fits;8.77604;26488.8;7.46971;0
20201127164045683_HFN-R2_met.fits;8.64597;26502;23.6901;0.170667
20201127164041928_HFN-R2_snap.fits;9.49351;26538.6;7.77284;0
20201127164213406_HFN-R2_met.fits;6.53094;26490.2;18.3444;0.170667
20201127164222280_HFN-R2_met.fits;7.48256;26500.5;31.9375;0.341333
20201127164142003_HFN-R2_snap.fits;9.60042;26487.3;7.24926;0
20201127164304264_HFN-R2_met.fits;8.30586;26499;22.9227;0.170667
20201127164315187_HFN-R2_met.fits;8.60421;26507.8;33.4851;0.170667
20201127164242078_HFN-R2_snap.fits;8.98913;26518.1;6.24453;0
20201127164436083_HFN-R2_met.fits;8.49071;26502;25.8901;0.341333
20201127164342152_HFN-R2_snap.fits;8.21404;26506.3;9.00414;0
20201127164442227_HFN-R2_snap.fits;8.68587;26518.1;5.39213;0
20201127164542302_HFN-R2_snap.fits;6.84218;26526.9;5.4347;0
20201127164641864_HFN-R2_met.fits;9.00042;26507.8;23.2262;0.341333
20201127164642376_HFN-R2_snap.fits;8.28982;26509.3;7.60366;0
20201127164742451_HFN-R2_snap.fits;9.29524;26485.8;6.97341;0
20201127164937822_HFN-R2_met.fits;8.82468;26499;18.7277;0.170667
20201127164842526_HFN-R2_snap.fits;8.97358;26497.6;9.47772;0
20201127164942600_HFN-R2_snap.fits;8.18218;26475.6;7.18532;0
20201127165042675_HFN-R2_snap.fits;9.51096;26537.1;8.56233;0
20201127165219955_HFN-R2_met.fits;9.80908;26499;25.8197;0.853333
20201127165223198_HFN-R2_met.fits;9.97122;26491.7;31.8614;0.170667
20201127165142750_HFN-R2_snap.fits;8.72104;26534.2;7.32855;0
20201127165315763_HFN-R2_met.fits;8.31705;26490.2;24.1054;0.170667
20201127165320030_HFN-R2_met.fits;8.30587;26509.3;19.4887;0.853333
20201127165324979_HFN-R2_met.fits;8.32325;26499;19.111;0.170667
20201127165242824_HFN-R2_snap.fits;8.77319;26462.4;6.57461;0
20201127165417032_HFN-R2_met.fits;7.33752;26497.6;15.5096;0.341333
20201127165342899_HFN-R2_snap.fits;8.35594;26468.3;7.46206;0
20201127165442974_HFN-R2_snap.fits;9.12121;26526.9;7.61543;0
20201127165558238_HFN-R2_met.fits;7.58636;26500.5;31.2233;0.341333
20201127165543048_HFN-R2_snap.fits;7.91326;26519.5;8.2599;0
20201127165643123_HFN-R2_snap.fits;9.74039;26462.4;7.61739;0
20201127165815966_HFN-R2_met.fits;8.64327;26504.9;27.3264;0.170667
20201127165832862_HFN-R2_met.fits;8.54054;26502;29.3565;0.170667
20201127165743198_HFN-R2_snap.fits;9.2204;26488.8;8.90188;0
20201127165843272_HFN-R2_snap.fits;8.95613;26480;5.85167;0
20201127165943347_HFN-R2_snap.fits;8.10334;26529.8;6.71699;0
