# file name; noise; peak f.; mag.; duration
20201127140059166_HFN-R2_met.fits;7.99325;26493.2;42.555;0.512
20201127140029982_HFN-R2_snap.fits;8.85922;26500.5;7.02506;0
20201127140132275_HFN-R2_met.fits;8.35105;26510.7;43.1783;0.341333
20201127140130056_HFN-R2_snap.fits;7.75794;26481.4;8.30231;0
20201127140322014_HFN-R2_met.fits;8.67775;26531.2;30.666;0.341333
20201127140230131_HFN-R2_snap.fits;9.48466;26494.6;8.02064;0
20201127140330206_HFN-R2_snap.fits;9.07254;26475.6;7.17198;0
20201127140430280_HFN-R2_snap.fits;9.76592;26540;7.47971;0
20201127140546056_HFN-R2_met.fits;7.83257;26488.8;18.0264;0.170667
20201127140530355_HFN-R2_snap.fits;8.28487;26465.3;6.26377;0
20201127140647667_HFN-R2_met.fits;7.99736;26506.3;17.3535;0.341333
20201127140630430_HFN-R2_snap.fits;9.00251;26482.9;6.72119;0
20201127140730504_HFN-R2_snap.fits;7.51967;26496.1;10.7378;0
20201127140830579_HFN-R2_snap.fits;7.30379;26534.2;7.24644;0
20201127140956766_HFN-R2_met.fits;8.70649;26509.3;23.4247;0.512
20201127140930654_HFN-R2_snap.fits;7.17229;26515.1;6.27092;0
20201127141045064_HFN-R2_met.fits;8.08511;26491.7;18.6263;0.341333
20201127141030728_HFN-R2_snap.fits;8.21319;26515.1;6.6033;0
20201127141130974_HFN-R2_met.fits;8.36607;26490.2;17.055;0.170667
20201127141151283_HFN-R2_met.fits;7.35185;26478.5;19.949;0.170667
20201127141215859_HFN-R2_met.fits;10.146;26497.6;22.2728;2.21867
20201127141220126_HFN-R2_met.fits;7.1537;26497.6;15.0632;0.341333
20201127141130803_HFN-R2_snap.fits;7.77204;26466.8;7.25315;0
20201127141323272_HFN-R2_met.fits;7.97792;26494.6;22.1355;1.19467
20201127141230878_HFN-R2_snap.fits;8.7736;26526.9;8.37868;0
20201127141415326_HFN-R2_met.fits;8.02698;26507.8;23.453;0.170667
20201127141330952_HFN-R2_snap.fits;8.35823;26518.1;8.05537;0
20201127141432734_HFN-R2_met.fits;8.18208;26496.1;46.453;0.170667
20201127141506355_HFN-R2_met.fits;9.00447;26506.3;42.8325;0.341333
20201127141431027_HFN-R2_snap.fits;6.90669;26537.1;7.00819;0
20201127141551240_HFN-R2_met.fits;8.20011;26502;34.8714;0.341333
20201127141531102_HFN-R2_snap.fits;7.70623;26458;8.68101;0
20201127141644488_HFN-R2_met.fits;10.0905;26475.6;29.7658;0.512
20201127141631176_HFN-R2_snap.fits;8.66218;26540;7.24875;0
20201127141737566_HFN-R2_met.fits;7.67053;26493.2;21.6413;0.170667
20201127141746440_HFN-R2_met.fits;6.90055;26515.1;23.7766;0.341333
20201127141752414_HFN-R2_met.fits;8.379;26481.4;89.1206;0.341333
20201127141731251_HFN-R2_snap.fits;8.46912;26537.1;5.75213;0
20201127141839859_HFN-R2_met.fits;8.23175;26490.2;33.9926;0.341333
20201127141831326_HFN-R2_snap.fits;7.10808;26497.6;10.0328;0
20201127141930547_HFN-R2_met.fits;7.9315;26496.1;18.4034;0.170667
20201127142013896_HFN-R2_met.fits;9.23321;26493.2;29.8583;0.341333
20201127141931400_HFN-R2_snap.fits;10.4258;26532.7;9.46691;0
20201127142041544_HFN-R2_met.fits;7.49783;26496.1;16.8897;0.170667
20201127142031475_HFN-R2_snap.fits;9.52337;26529.8;6.55834;0
20201127142219848_HFN-R2_met.fits;7.61706;26497.6;18.4231;0.341333
20201127142224456_HFN-R2_met.fits;8.91184;26503.4;31.8601;0.341333
20201127142131550_HFN-R2_snap.fits;8.76916;26515.1;6.86384;0
20201127142231624_HFN-R2_snap.fits;7.49991;26456.5;7.12679;0
20201127142404126_HFN-R2_met.fits;8.32942;26502;18.6058;0.341333
20201127142331699_HFN-R2_snap.fits;7.21658;26482.9;6.36435;0
20201127142431774_HFN-R2_snap.fits;10.153;26540;7.30578;0
20201127142531848_HFN-R2_snap.fits;6.958;26541.5;7.88073;0
20201127142728243_HFN-R2_met.fits;7.7763;26506.3;20.9195;0.170667
20201127142631923_HFN-R2_snap.fits;10.5199;26525.4;7.01805;0
20201127142731998_HFN-R2_snap.fits;8.96791;26480;7.51652;0
20201127142832072_HFN-R2_snap.fits;8.61763;26541.5;10.1094;0
20201127142932147_HFN-R2_snap.fits;9.16474;26544.4;7.29458;0
20201127143032222_HFN-R2_snap.fits;9.78736;26513.7;8.35723;0
20201127143132296_HFN-R2_snap.fits;8.87719;26522.5;8.16744;0
20201127143232371_HFN-R2_snap.fits;9.60283;26469.7;6.5839;0
20201127143336542_HFN-R2_met.fits;7.69666;26500.5;72.0163;0.512
20201127143351048_HFN-R2_met.fits;8.32701;26504.9;23.7581;0.512
20201127143332446_HFN-R2_snap.fits;8.8405;26510.7;8.98039;0
20201127143434398_HFN-R2_met.fits;8.26672;26500.5;29.3161;0.170667
20201127143523379_HFN-R2_met.fits;9.79894;26499;39.8329;0.341333
20201127143432520_HFN-R2_snap.fits;8.42969;26449.2;7.84294;0
20201127143558536_HFN-R2_met.fits;8.85717;26490.2;30.5723;0.170667
20201127143532595_HFN-R2_snap.fits;7.63984;26509.3;5.26652;0
20201127143632670_HFN-R2_snap.fits;8.54998;26480;6.8061;0
20201127143732744_HFN-R2_snap.fits;7.50518;26515.1;7.55098;0
20201127143900808_HFN-R2_met.fits;7.71313;26503.4;23.6386;0.170667
20201127143832819_HFN-R2_snap.fits;8.67078;26468.3;8.42154;0
20201127143931528_HFN-R2_met.fits;6.86528;26490.2;17.8308;0.341333
20201127143932894_HFN-R2_snap.fits;9.59;26481.4;8.17898;0
20201127144032968_HFN-R2_snap.fits;8.5589;26456.5;8.64069;0
20201127144133043_HFN-R2_snap.fits;6.91002;26541.5;7.51443;0
20201127144237384_HFN-R2_met.fits;7.18939;26535.6;22.0328;0.170667
20201127144310835_HFN-R2_met.fits;8.2702;26474.1;17.3846;0.170667
20201127144233118_HFN-R2_snap.fits;9.97966;26504.9;7.57678;0
20201127144400840_HFN-R2_met.fits;8.88418;26497.6;19.3221;0.341333
20201127144404254_HFN-R2_met.fits;9.22733;26497.6;32.5896;0.170667
20201127144333192_HFN-R2_snap.fits;9.9684;26496.1;7.18984;0
20201127144433267_HFN-R2_snap.fits;7.81423;26465.3;8.82891;0
20201127144547678_HFN-R2_met.fits;9.8677;26515.1;23.16;0.341333
20201127144533342_HFN-R2_snap.fits;9.70227;26515.1;7.01702;0
20201127144655944_HFN-R2_met.fits;8.57833;26500.5;25.4189;0.170667
20201127144633416_HFN-R2_snap.fits;8.65181;26526.9;8.67828;0
20201127144733491_HFN-R2_snap.fits;8.27507;26503.4;5.89115;0
20201127144831176_HFN-R2_met.fits;7.77983;26503.4;17.7629;0.512
20201127144833566_HFN-R2_snap.fits;8.63456;26506.3;7.34166;0
20201127144939272_HFN-R2_met.fits;7.14958;26507.8;35.4401;0.341333
20201127145023987_HFN-R2_met.fits;8.50592;26502;18.1813;0.853333
20201127144933640_HFN-R2_snap.fits;9.38757;26456.5;7.1208;0
20201127145033715_HFN-R2_snap.fits;7.76374;26471.2;7.58803;0
20201127145218675_HFN-R2_met.fits;7.87505;26516.6;18.5636;0.170667
20201127145133790_HFN-R2_snap.fits;9.06027;26541.5;10.0801;0
20201127145308339_HFN-R2_met.fits;7.45027;26496.1;15.7146;0.170667
20201127145233864_HFN-R2_snap.fits;8.53261;26497.6;8.31488;0
20201127145359027_HFN-R2_met.fits;9.08153;26506.3;33.4697;0.341333
20201127145401587_HFN-R2_met.fits;7.04867;26497.6;19.8891;0.170667
20201127145333939_HFN-R2_snap.fits;8.29115;26475.6;5.73704;0
20201127145434014_HFN-R2_snap.fits;9.2255;26484.4;8.32903;0
20201127145605150_HFN-R2_met.fits;9.65357;26503.4;48.5182;0.170667
20201127145534088_HFN-R2_snap.fits;9.16883;26453.6;8.00858;0
20201127145634163_HFN-R2_snap.fits;10.2877;26545.9;9.7626;0
20201127145734238_HFN-R2_snap.fits;9.87703;26502;6.34817;0
20201127145902643_HFN-R2_met.fits;7.69044;26487.3;22.8257;0.170667
20201127145834312_HFN-R2_snap.fits;8.33306;26541.5;8.23162;0
20201127145934387_HFN-R2_snap.fits;10.1789;26463.9;8.08663;0
