# file name; noise; peak f.; mag.; duration
20201127105934728_HFN-R2_met.fits;8.53572;26488.8;82.4712;1.024
20201127110050163_HFN-R2_met.fits;7.51002;26491.7;18.126;0.170667
20201127110016542_HFN-R2_snap.fits;8.00354;26515.1;6.81825;0
20201127110130782_HFN-R2_met.fits;8.13841;26500.5;21.946;0.341333
20201127110144776_HFN-R2_met.fits;7.07702;26526.9;74.2623;0.341333
20201127110158600_HFN-R2_met.fits;11.3787;26449.2;223.536;0.341333
20201127110207816_HFN-R2_met.fits;7.50616;26493.2;46.7683;0.341333
20201127110116616_HFN-R2_snap.fits;7.46348;26494.6;6.27314;0
20201127110227102_HFN-R2_met.fits;8.48561;26502;19.4079;0.170667
20201127110216691_HFN-R2_snap.fits;7.65853;26531.2;5.03729;0
20201127110326494_HFN-R2_met.fits;8.6536;26516.6;20.2903;0.170667
20201127110316766_HFN-R2_snap.fits;8.27852;26453.6;6.60738;0
20201127110416840_HFN-R2_snap.fits;7.02746;26529.8;6.08325;0
20201127110516915_HFN-R2_snap.fits;9.23805;26522.5;6.73171;0
20201127110707507_HFN-R2_met.fits;7.23975;26502;17.3054;0.170667
20201127110616990_HFN-R2_snap.fits;8.30257;26474.1;6.08507;0
20201127110813896_HFN-R2_met.fits;8.38261;26477.1;20.0145;0.170667
20201127110717064_HFN-R2_snap.fits;8.21193;26482.9;7.12519;0
20201127110817139_HFN-R2_snap.fits;7.9907;26538.6;7.35532;0
20201127110917214_HFN-R2_snap.fits;7.59904;26518.1;7.12005;0
20201127111017288_HFN-R2_snap.fits;7.7778;26459.5;6.94681;0
20201127111134942_HFN-R2_met.fits;8.66544;26497.6;17.796;0.341333
20201127111159347_HFN-R2_met.fits;9.13181;26515.1;23.5861;0.170667
20201127111117363_HFN-R2_snap.fits;9.20271;26531.2;6.41051;0
20201127111214707_HFN-R2_met.fits;7.80164;26496.1;36.5928;1.36533
20201127111239283_HFN-R2_met.fits;7.36977;26484.4;16.1922;0.170667
20201127111217438_HFN-R2_snap.fits;8.49302;26544.4;7.51474;0
20201127111317512_HFN-R2_snap.fits;8.57411;26463.9;6.8319;0
20201127111417587_HFN-R2_snap.fits;8.20599;26487.3;9.47819;0
20201127111517662_HFN-R2_snap.fits;9.62437;26516.6;7.6559;0
20201127111644531_HFN-R2_met.fits;7.62985;26478.5;15.9428;2.38933
20201127111617736_HFN-R2_snap.fits;7.09153;26497.6;6.82919;0
20201127111751262_HFN-R2_met.fits;7.39088;26496.1;20.5951;0.170667
20201127111717811_HFN-R2_snap.fits;7.97941;26547.4;6.80407;0
20201127111817886_HFN-R2_snap.fits;8.20569;26500.5;5.46072;0
20201127111917960_HFN-R2_snap.fits;10.7253;26477.1;5.58564;0
20201127112018035_HFN-R2_snap.fits;8.15845;26468.3;5.24506;0
20201127112147123_HFN-R2_met.fits;6.55309;26494.6;44.2325;0.170667
20201127112202824_HFN-R2_met.fits;6.50303;26502;16.1908;0.341333
20201127112213064_HFN-R2_met.fits;8.64743;26522.5;23.1833;0.170667
20201127112118110_HFN-R2_snap.fits;9.9766;26480;6.70637;0
20201127112255048_HFN-R2_met.fits;9.35365;26504.9;40.4009;0.170667
20201127112218184_HFN-R2_snap.fits;8.35053;26535.6;7.02034;0
20201127112318259_HFN-R2_snap.fits;9.48275;26497.6;10.8635;0
20201127112417310_HFN-R2_met.fits;6.69492;26491.7;40.2562;0.341333
20201127112449054_HFN-R2_met.fits;7.12839;26494.6;20.0981;0.170667
20201127112418334_HFN-R2_snap.fits;8.76056;26466.8;6.08606;0
20201127112553907_HFN-R2_met.fits;7.68904;26509.3;17.2331;0.170667
20201127112603806_HFN-R2_met.fits;8.33722;26522.5;17.6976;0.170667
20201127112615070_HFN-R2_met.fits;7.44064;26502;18.7584;0.170667
20201127112518408_HFN-R2_snap.fits;7.30781;26532.7;7.55545;0
20201127112641864_HFN-R2_met.fits;8.1177;26484.4;20.2982;0.341333
20201127112618483_HFN-R2_snap.fits;7.21162;26525.4;8.26198;0
20201127112743987_HFN-R2_met.fits;8.35349;26500.5;24.5717;0.170667
20201127112718558_HFN-R2_snap.fits;8.77717;26496.1;8.06951;0
20201127112839454_HFN-R2_met.fits;8.06928;26496.1;33.1407;0.682667
20201127112818632_HFN-R2_snap.fits;7.06436;26500.5;7.92906;0
20201127112922462_HFN-R2_met.fits;8.41684;26500.5;18.1519;0.341333
20201127113013832_HFN-R2_met.fits;9.15812;26502;19.9356;0.512
20201127112918707_HFN-R2_snap.fits;7.93794;26502;8.47505;0
20201127113018782_HFN-R2_snap.fits;8.54599;26544.4;8.52972;0
20201127113132339_HFN-R2_met.fits;8.01019;26502;69.1487;0.341333
20201127113118856_HFN-R2_snap.fits;7.10361;26493.2;8.86089;0
20201127113219102_HFN-R2_met.fits;8.93082;26504.9;19.0927;0.170667
20201127113218931_HFN-R2_snap.fits;6.99341;26478.5;6.13206;0
20201127113319006_HFN-R2_snap.fits;6.87058;26528.3;6.81569;0
20201127113454750_HFN-R2_met.fits;7.86806;26491.7;18.9889;0.170667
20201127113419080_HFN-R2_snap.fits;7.89507;26507.8;6.67703;0
20201127113547144_HFN-R2_met.fits;9.61695;26494.6;26.8896;0.170667
20201127113604552_HFN-R2_met.fits;8.4156;26504.9;32.6685;0.170667
20201127113519155_HFN-R2_snap.fits;8.53287;26512.2;6.87875;0
20201127113627763_HFN-R2_met.fits;10.2213;26529.8;55.5829;0.341333
20201127113619230_HFN-R2_snap.fits;7.61182;26482.9;6.29729;0
20201127113719304_HFN-R2_snap.fits;7.89866;26455.1;6.87772;0
20201127113819379_HFN-R2_snap.fits;7.80549;26538.6;7.16727;0
20201127114003486_HFN-R2_met.fits;7.99664;26519.5;20.8356;0.170667
20201127113919454_HFN-R2_snap.fits;8.71916;26534.2;7.1888;0
20201127114019528_HFN-R2_snap.fits;8.69226;26478.5;6.5254;0
20201127114158686_HFN-R2_met.fits;8.52388;26496.1;71.4464;0.341333
20201127114119603_HFN-R2_snap.fits;7.51983;26545.9;9.47861;0
20201127114219678_HFN-R2_snap.fits;9.06309;26532.7;7.39103;0
20201127114359006_HFN-R2_met.fits;7.72189;26496.1;18.7557;0.341333
20201127114319752_HFN-R2_snap.fits;8.33606;26450.7;7.19526;0
20201127114419827_HFN-R2_snap.fits;8.84205;26478.5;6.23578;0
20201127114519902_HFN-R2_snap.fits;7.37094;26522.5;6.34439;0
20201127114713395_HFN-R2_met.fits;8.57357;26509.3;24.2419;0.170667
20201127114619976_HFN-R2_snap.fits;8.21566;26504.9;7.64421;0
20201127114734899_HFN-R2_met.fits;9.41594;26497.6;31.4809;0.341333
20201127114720051_HFN-R2_snap.fits;8.5966;26478.5;8.90544;0
20201127114820126_HFN-R2_snap.fits;9.28386;26459.5;7.79582;0
20201127114934195_HFN-R2_met.fits;8.31411;26493.2;75.2431;0.341333
20201127114920200_HFN-R2_snap.fits;9.44419;26475.6;7.63913;0
20201127115020275_HFN-R2_snap.fits;7.79417;26526.9;8.76816;0
20201127115120350_HFN-R2_snap.fits;9.41981;26535.6;7.88043;0
20201127115220424_HFN-R2_snap.fits;10.5106;26481.4;7.21669;0
20201127115353267_HFN-R2_met.fits;9.65328;26485.8;24.7665;0.170667
20201127115320499_HFN-R2_snap.fits;7.90255;26481.4;7.16941;0
20201127115436104_HFN-R2_met.fits;7.89529;26510.7;16.1699;0.170667
20201127115505459_HFN-R2_met.fits;8.1383;26510.7;29.8623;0.170667
20201127115420574_HFN-R2_snap.fits;8.37004;26519.5;7.91235;0
20201127115555806_HFN-R2_met.fits;10.2237;26462.4;31.0177;0.170667
20201127115520648_HFN-R2_snap.fits;9.26274;26452.1;8.14921;0
20201127115630792_HFN-R2_met.fits;7.99561;26500.5;84.5189;0.512
20201127115716360_HFN-R2_met.fits;8.03217;26497.6;22.558;0.512
20201127115620723_HFN-R2_snap.fits;10.3622;26512.2;7.56891;0
20201127115745032_HFN-R2_met.fits;7.8024;26480;112.497;0.341333
20201127115720798_HFN-R2_snap.fits;8.86883;26462.4;7.88449;0
20201127115914632_HFN-R2_met.fits;9.5718;26513.7;53.1508;0.341333
20201127115820872_HFN-R2_snap.fits;9.00488;26502;7.84888;0
20201127115920947_HFN-R2_snap.fits;7.2582;26531.2;8.26523;0
