# file name; noise; peak f.; mag.; duration
20201127230002888_HFN-R2_met.fits;7.23247;26482.9;20.4751;0.341333
20201127230010227_HFN-R2_snap.fits;7.2274;26503.4;5.26561;0
20201127230118494_HFN-R2_met.fits;8.70974;26506.3;38.7979;0.341333
20201127230110302_HFN-R2_snap.fits;6.90761;26538.6;6.40342;0
20201127230255944_HFN-R2_met.fits;6.81972;26485.8;36.7157;0.170667
20201127230210376_HFN-R2_snap.fits;9.41946;26509.3;5.8359;0
20201127230310451_HFN-R2_snap.fits;7.87539;26460.9;8.00249;0
20201127230408136_HFN-R2_met.fits;7.23558;26504.9;15.7719;0.341333
20201127230423326_HFN-R2_met.fits;7.31243;26490.2;20.7463;0.341333
20201127230446878_HFN-R2_met.fits;7.89693;26512.2;54.0385;0.512
20201127230410526_HFN-R2_snap.fits;7.48168;26499;7.86834;0
20201127230536883_HFN-R2_met.fits;6.98197;26496.1;18.5377;0.170667
20201127230510600_HFN-R2_snap.fits;7.23822;26518.1;5.10107;0
20201127230629107_HFN-R2_met.fits;6.93885;26512.2;18.8981;0.170667
20201127230610675_HFN-R2_snap.fits;7.20203;26485.8;7.35187;0
20201127230719624_HFN-R2_met.fits;8.82454;26502;22.4795;0.341333
20201127230710750_HFN-R2_snap.fits;8.31564;26471.2;6.25196;0
20201127230852638_HFN-R2_met.fits;6.82235;26494.6;14.2132;0.170667
20201127230905438_HFN-R2_met.fits;7.30621;26515.1;72.513;0.341333
20201127230810824_HFN-R2_snap.fits;8.45562;26469.7;6.44449;0
20201127230920115_HFN-R2_met.fits;8.23176;26499;18.9454;0.341333
20201127230951006_HFN-R2_met.fits;8.6196;26490.2;30.9439;0.170667
20201127231005854_HFN-R2_met.fits;7.85772;26526.9;16.6631;0.170667
20201127230910899_HFN-R2_snap.fits;6.50087;26484.4;5.68412;0
20201127231010974_HFN-R2_snap.fits;7.28819;26481.4;6.64885;0
20201127231111048_HFN-R2_snap.fits;7.79438;26504.9;6.76535;0
20201127231235870_HFN-R2_met.fits;7.12773;26494.6;15.5346;0.170667
20201127231211123_HFN-R2_snap.fits;7.35093;26507.8;7.85554;0
20201127231340040_HFN-R2_met.fits;7.93748;26522.5;22.0455;0.170667
20201127231404104_HFN-R2_met.fits;8.24346;26487.3;29.7775;0.170667
20201127231311198_HFN-R2_snap.fits;7.15368;26538.6;6.44044;0
20201127231411272_HFN-R2_snap.fits;6.96972;26526.9;7.75093;0
20201127231534387_HFN-R2_met.fits;7.53217;26478.5;22.1114;0.170667
20201127231511347_HFN-R2_snap.fits;8.18199;26540;7.20468;0
20201127231627635_HFN-R2_met.fits;6.47519;26518.1;15.5351;0.170667
20201127231659720_HFN-R2_met.fits;10.2737;26500.5;27.1654;0.170667
20201127231611422_HFN-R2_snap.fits;8.22138;26460.9;5.99201;0
20201127231711496_HFN-R2_snap.fits;7.34647;26521;7.7874;0
20201127231818398_HFN-R2_met.fits;7.21153;26515.1;16.58;0.170667
20201127231811571_HFN-R2_snap.fits;8.06351;26512.2;7.45343;0
20201127231911646_HFN-R2_snap.fits;7.09608;26462.4;7.62266;0
20201127232044830_HFN-R2_met.fits;6.65584;26510.7;15.2749;0.170667
20201127232011720_HFN-R2_snap.fits;7.70498;26463.9;5.31017;0
20201127232111795_HFN-R2_snap.fits;7.69841;26503.4;9.17673;0
20201127232211870_HFN-R2_snap.fits;8.74663;26521;8.00098;0
20201127232327134_HFN-R2_met.fits;7.86807;26499;18.8274;0.341333
20201127232337374_HFN-R2_met.fits;7.59667;26503.4;15.4199;0.170667
20201127232346248_HFN-R2_met.fits;6.5417;26494.6;26.3299;0.170667
20201127232407923_HFN-R2_met.fits;6.9611;26512.2;24.3871;0.170667
20201127232311944_HFN-R2_snap.fits;8.63412;26496.1;5.40061;0
20201127232409971_HFN-R2_met.fits;8.29471;26499;17.0827;0.341333
20201127232412019_HFN-R2_snap.fits;7.73745;26494.6;7.30274;0
20201127232552030_HFN-R2_met.fits;7.8616;26490.2;23.274;0.170667
20201127232603635_HFN-R2_met.fits;9.05116;26503.4;22.9556;0.170667
20201127232512094_HFN-R2_snap.fits;8.29151;26468.3;8.42535;0
20201127232612168_HFN-R2_snap.fits;7.48281;26518.1;6.77644;0
20201127232709683_HFN-R2_met.fits;6.2;26496.1;35.5495;0.512
20201127232757128_HFN-R2_met.fits;7.49813;26515.1;38.944;0.341333
20201127232802760_HFN-R2_met.fits;8.49165;26497.6;29.2199;0.170667
20201127232712243_HFN-R2_snap.fits;8.55299;26449.2;7.47302;0
20201127232812318_HFN-R2_snap.fits;8.22449;26518.1;8.48613;0
20201127232912392_HFN-R2_snap.fits;8.14856;26468.3;7.86914;0
20201127233034483_HFN-R2_met.fits;6.89886;26531.2;25.7142;0.170667
20201127233100083_HFN-R2_met.fits;8.51712;26496.1;20.5568;0.341333
20201127233012467_HFN-R2_snap.fits;6.73713;26459.5;7.78759;0
20201127233118686_HFN-R2_met.fits;7.61199;26493.2;25.9726;0.170667
20201127233112542_HFN-R2_snap.fits;6.9292;26488.8;7.76827;0
20201127233212616_HFN-R2_snap.fits;8.51388;26509.3;7.56196;0
20201127233312691_HFN-R2_snap.fits;7.92022;26455.1;7.11826;0
20201127233412766_HFN-R2_snap.fits;7.68186;26503.4;6.83105;0
20201127233559603_HFN-R2_met.fits;8.27983;26532.7;94.8547;0.682667
20201127233512840_HFN-R2_snap.fits;7.91206;26496.1;5.60446;0
20201127233612915_HFN-R2_snap.fits;9.17894;26463.9;6.86917;0
20201127233712990_HFN-R2_snap.fits;8.23822;26459.5;6.30142;0
20201127233842760_HFN-R2_met.fits;7.98243;26484.4;16.6047;0.170667
20201127233813064_HFN-R2_snap.fits;9.22356;26485.8;7.92786;0
20201127233944883_HFN-R2_met.fits;7.16662;26491.7;35.0408;0.341333
20201127233957342_HFN-R2_met.fits;7.70768;26497.6;23.0927;0.170667
20201127234000926_HFN-R2_met.fits;8.7731;26545.9;33.5769;0.170667
20201127233913139_HFN-R2_snap.fits;7.34468;26502;6.21026;0
20201127234013214_HFN-R2_snap.fits;7.36893;26475.6;7.28028;0
20201127234113288_HFN-R2_snap.fits;7.74748;26541.5;7.20749;0
20201127234213363_HFN-R2_snap.fits;9.2085;26456.5;6.87478;0
20201127234313438_HFN-R2_snap.fits;6.76105;26465.3;8.43386;0
20201127234413512_HFN-R2_snap.fits;8.52928;26515.1;8.11733;0
20201127234542259_HFN-R2_met.fits;8.40866;26488.8;94.7963;0.341333
20201127234600350_HFN-R2_met.fits;7.13703;26526.9;15.2605;0.341333
20201127234513587_HFN-R2_snap.fits;7.72864;26519.5;6.62051;0
20201127234613662_HFN-R2_snap.fits;6.6454;26463.9;5.78778;0
20201127234713736_HFN-R2_snap.fits;8.65424;26496.1;7.54063;0
20201127234834462_HFN-R2_met.fits;7.69954;26493.2;23.7364;0.341333
20201127234902792_HFN-R2_met.fits;8.65278;26506.3;27.089;0.170667
20201127234813811_HFN-R2_snap.fits;7.57093;26490.2;6.38557;0
20201127234950750_HFN-R2_met.fits;7.44369;26502;29.3542;0.170667
20201127234913886_HFN-R2_snap.fits;7.58235;26547.4;7.97184;0
20201127235012083_HFN-R2_met.fits;7.79578;26510.7;19.3149;0.341333
20201127235046558_HFN-R2_met.fits;7.29994;26503.4;46.8317;0.512
20201127235013960_HFN-R2_snap.fits;8.3622;26462.4;7.62914;0
20201127235114035_HFN-R2_snap.fits;7.48941;26518.1;7.55647;0
20201127235245683_HFN-R2_met.fits;7.16399;26516.6;14.6003;0.170667
20201127235214110_HFN-R2_snap.fits;7.32681;26543;6.99191;0
20201127235317598_HFN-R2_met.fits;7.30407;26480;53.0889;0.512
20201127235333299_HFN-R2_met.fits;7.55647;26485.8;34.8973;0.170667
20201127235314184_HFN-R2_snap.fits;8.75294;26519.5;8.13793;0
20201127235448051_HFN-R2_met.fits;8.20699;26526.9;31.8183;0.512
20201127235455560_HFN-R2_met.fits;8.89112;26504.9;69.7193;0.512
20201127235414259_HFN-R2_snap.fits;7.92801;26543;6.73009;0
20201127235516894_HFN-R2_met.fits;7.11039;26503.4;14.8816;0.341333
20201127235533278_HFN-R2_met.fits;6.99448;26500.5;15.8276;0.170667
20201127235611336_HFN-R2_met.fits;8.254;26506.3;22.1971;0.341333
20201127235514334_HFN-R2_snap.fits;7.83696;26521;6.78299;0
20201127235621918_HFN-R2_met.fits;7.85774;26506.3;17.4087;0.170667
20201127235614408_HFN-R2_snap.fits;7.5824;26506.3;7.64927;0
20201127235712776_HFN-R2_met.fits;8.05346;26497.6;21.4927;0.341333
20201127235731720_HFN-R2_met.fits;7.33402;26500.5;20.3733;0.170667
20201127235804659_HFN-R2_met.fits;7.28839;26503.4;23.7289;0.170667
20201127235808584_HFN-R2_met.fits;7.74659;26482.9;29.7344;0.170667
20201127235714483_HFN-R2_snap.fits;8.05922;26450.7;5.65981;0
20201127235905587_HFN-R2_met.fits;7.74881;26534.2;46.3311;0.170667
20201127235814558_HFN-R2_snap.fits;7.83841;26475.6;6.15733;0
20201127235920264_HFN-R2_met.fits;8.09207;26499;18.8325;0.341333
20201127235914632_HFN-R2_snap.fits;7.82311;26496.1;6.51918;0
