# file name; noise; peak f.; mag.; duration
20201127220005747_HFN-R2_snap.fits;6.94661;26543;4.92932;0
20201127220105822_HFN-R2_snap.fits;7.83331;26532.7;7.24363;0
20201127220247539_HFN-R2_met.fits;7.28084;26507.8;17.9387;0.170667
20201127220205896_HFN-R2_snap.fits;7.58067;26460.9;6.98876;0
20201127220320648_HFN-R2_met.fits;8.96438;26497.6;18.2364;0.170667
20201127220333960_HFN-R2_met.fits;7.98331;26502;24.0814;0.170667
20201127220305971_HFN-R2_snap.fits;7.60773;26512.2;8.32328;0
20201127220406046_HFN-R2_snap.fits;8.03338;26493.2;8.617;0
20201127220506120_HFN-R2_snap.fits;7.25202;26519.5;7.32494;0
20201127220606195_HFN-R2_snap.fits;8.45211;26485.8;7.88244;0
20201127220706270_HFN-R2_snap.fits;7.82526;26535.6;6.40091;0
20201127220806344_HFN-R2_snap.fits;8.12507;26547.4;6.2368;0
20201127220906419_HFN-R2_snap.fits;7.92551;26541.5;6.84415;0
20201127221006494_HFN-R2_snap.fits;8.0187;26466.8;5.112;0
20201127221106568_HFN-R2_snap.fits;10.0889;26500.5;7.21155;0
20201127221206643_HFN-R2_snap.fits;6.97831;26494.6;6.40235;0
20201127221306718_HFN-R2_snap.fits;7.7633;26522.5;7.14615;0
20201127221406792_HFN-R2_snap.fits;6.82366;26515.1;8.23502;0
20201127221506867_HFN-R2_snap.fits;7.47497;26455.1;7.52151;0
20201127221606942_HFN-R2_snap.fits;7.28357;26482.9;6.18993;0
20201127221802824_HFN-R2_met.fits;8.22836;26516.6;21.7029;0.170667
20201127221707016_HFN-R2_snap.fits;7.73512;26502;5.89868;0
20201127221807091_HFN-R2_snap.fits;8.01552;26507.8;5.4816;0
20201127221950003_HFN-R2_met.fits;6.74712;26497.6;20.0128;0.170667
20201127221953587_HFN-R2_met.fits;6.43849;26537.1;56.6491;0.512
20201127221907166_HFN-R2_snap.fits;7.77971;26480;7.59975;0
20201127222007240_HFN-R2_snap.fits;7.4118;26456.5;5.53402;0
20201127222113459_HFN-R2_met.fits;7.68425;26510.7;16.2172;0.170667
20201127222107315_HFN-R2_snap.fits;9.46907;26513.7;5.3181;0
20201127222207390_HFN-R2_snap.fits;8.42195;26484.4;5.58779;0
20201127222307464_HFN-R2_snap.fits;7.73006;26547.4;6.75524;0
20201127222419827_HFN-R2_met.fits;7.76972;26525.4;18.766;0.170667
20201127222407539_HFN-R2_snap.fits;7.95287;26488.8;5.21189;0
20201127222520243_HFN-R2_met.fits;7.34758;26522.5;41.2548;0.341333
20201127222507614_HFN-R2_snap.fits;7.4612;26485.8;6.42386;0
20201127222607688_HFN-R2_snap.fits;8.38032;26463.9;6.05613;0
20201127222712030_HFN-R2_met.fits;7.83491;26522.5;27.8364;0.341333
20201127222707763_HFN-R2_snap.fits;7.61294;26496.1;5.33532;0
20201127222837875_HFN-R2_met.fits;8.40154;26528.3;22.5866;0.170667
20201127222807838_HFN-R2_snap.fits;8.47358;26537.1;7.86883;0
20201127222906376_HFN-R2_met.fits;7.03557;26526.9;20.2932;0.682667
20201127222907912_HFN-R2_snap.fits;7.17881;26456.5;7.86103;0
20201127223007987_HFN-R2_snap.fits;8.25376;26466.8;7.2161;0
20201127223108062_HFN-R2_snap.fits;7.87768;26480;6.57873;0
20201127223208136_HFN-R2_snap.fits;7.89892;26526.9;6.45166;0
20201127223308211_HFN-R2_snap.fits;7.61581;26502;7.43808;0
20201127223408286_HFN-R2_snap.fits;7.50125;26455.1;8.50511;0
20201127223540104_HFN-R2_met.fits;8.35089;26506.3;17.9753;0.170667
20201127223508360_HFN-R2_snap.fits;7.45852;26456.5;6.70679;0
20201127223613214_HFN-R2_met.fits;7.47332;26502;18.5148;0.170667
20201127223631816_HFN-R2_met.fits;7.53988;26515.1;30.246;0.682667
20201127223608435_HFN-R2_snap.fits;8.31021;26516.6;6.44553;0
20201127223728136_HFN-R2_met.fits;7.59446;26502;21.8396;0.170667
20201127223708510_HFN-R2_snap.fits;6.80081;26541.5;5.43966;0
20201127223902856_HFN-R2_met.fits;7.46575;26499;41.6236;0.341333
20201127223808584_HFN-R2_snap.fits;7.69855;26463.9;9.18281;0
20201127223908659_HFN-R2_snap.fits;7.39382;26471.2;6.53654;0
20201127224008734_HFN-R2_snap.fits;7.77983;26510.7;6.45009;0
20201127224114611_HFN-R2_met.fits;7.39536;26507.8;169.951;0.682667
20201127224125704_HFN-R2_met.fits;7.48792;26522.5;28.8108;0.170667
20201127224108808_HFN-R2_snap.fits;7.48972;26493.2;5.99161;0
20201127224234654_HFN-R2_met.fits;6.84586;26502;37.6916;0.341333
20201127224208883_HFN-R2_snap.fits;7.66978;26512.2;7.1692;0
20201127224308958_HFN-R2_snap.fits;8.16972;26482.9;8.26257;0
20201127224409032_HFN-R2_snap.fits;9.27909;26456.5;6.86572;0
20201127224537779_HFN-R2_met.fits;8.15176;26543;32.6383;0.341333
20201127224509107_HFN-R2_snap.fits;8.00481;26471.2;6.40075;0
20201127224627784_HFN-R2_met.fits;6.38996;26496.1;66.7369;1.87733
20201127224609182_HFN-R2_snap.fits;8.41292;26496.1;7.34291;0
20201127224750728_HFN-R2_met.fits;6.79992;26491.7;14.99;0.170667
20201127224709256_HFN-R2_snap.fits;6.92565;26521;6.47102;0
20201127224811891_HFN-R2_met.fits;6.67148;26515.1;22.9301;0.170667
20201127224843806_HFN-R2_met.fits;6.59393;26494.6;29.213;0.170667
20201127224809331_HFN-R2_snap.fits;8.05161;26535.6;6.68112;0
20201127224909406_HFN-R2_snap.fits;7.23407;26516.6;8.33428;0
20201127225009480_HFN-R2_snap.fits;8.09887;26484.4;5.99593;0
20201127225109555_HFN-R2_snap.fits;7.95503;26531.2;7.66944;0
20201127225244958_HFN-R2_met.fits;9.15135;26538.6;34.3871;0.341333
20201127225209630_HFN-R2_snap.fits;7.63633;26502;7.40985;0
20201127225309704_HFN-R2_snap.fits;7.54121;26503.4;6.01917;0
20201127225409779_HFN-R2_snap.fits;8.57259;26449.2;6.75896;0
20201127225545864_HFN-R2_met.fits;6.43795;26491.7;73.3297;0.512
20201127225550814_HFN-R2_met.fits;8.34212;26503.4;20.0282;0.341333
20201127225509854_HFN-R2_snap.fits;7.19086;26547.4;7.61621;0
20201127225655838_HFN-R2_met.fits;6.33828;26528.3;20.4351;0.341333
20201127225704542_HFN-R2_met.fits;7.60571;26503.4;19.8425;0.170667
20201127225609928_HFN-R2_snap.fits;7.29918;26535.6;6.37427;0
20201127225725022_HFN-R2_met.fits;7.82618;26478.5;33.0866;0.512
20201127225804958_HFN-R2_met.fits;9.14571;26509.3;19.826;0.170667
20201127225710003_HFN-R2_snap.fits;7.9413;26544.4;6.054;0
20201127225826974_HFN-R2_met.fits;7.48677;26499;15.2412;0.170667
20201127225810078_HFN-R2_snap.fits;9.77017;26516.6;6.16771;0
20201127225910152_HFN-R2_snap.fits;7.67534;26460.9;5.34008;0
