# file name; noise; peak f.; mag.; duration
20201127010008435_HFN-R2_met.fits;7.15872;26500.5;33.7402;0.341333
20201127010031816_HFN-R2_snap.fits;7.45653;26465.3;7.75;0
20201127010131891_HFN-R2_snap.fits;7.85464;26488.8;5.61834;0
20201127010257224_HFN-R2_met.fits;8.13705;26490.2;25.7034;0.512
20201127010231966_HFN-R2_snap.fits;8.77942;26485.8;8.07839;0
20201127010332040_HFN-R2_snap.fits;7.89611;26494.6;7.86437;0
20201127010432115_HFN-R2_snap.fits;8.09454;26545.9;6.29283;0
20201127010540894_HFN-R2_met.fits;7.08219;26494.6;24.8346;0.170667
20201127010627656_HFN-R2_met.fits;7.58587;26502;18.8304;0.341333
20201127010532190_HFN-R2_snap.fits;7.71048;26535.6;9.23691;0
20201127010636531_HFN-R2_met.fits;7.52714;26499;29.0121;0.170667
20201127010632264_HFN-R2_snap.fits;8.51205;26537.1;7.15904;0
20201127010732339_HFN-R2_snap.fits;8.23537;26452.1;7.64994;0
20201127010832414_HFN-R2_snap.fits;8.64009;26499;6.03717;0
20201127011028808_HFN-R2_met.fits;6.97616;26506.3;40.4353;0.341333
20201127010932488_HFN-R2_snap.fits;7.74271;26507.8;10.2726;0
20201127011056115_HFN-R2_met.fits;7.44427;26494.6;35.5666;0.170667
20201127011104648_HFN-R2_met.fits;8.45186;26500.5;19.6283;0.341333
20201127011032563_HFN-R2_snap.fits;8.18627;26449.2;9.03941;0
20201127011132638_HFN-R2_snap.fits;9.20226;26474.1;7.20348;0
20201127011254558_HFN-R2_met.fits;7.26462;26506.3;36.2946;0.170667
20201127011232712_HFN-R2_snap.fits;8.54037;26547.4;6.85373;0
20201127011427059_HFN-R2_met.fits;8.57397;26487.3;40.7165;0.170667
20201127011332787_HFN-R2_snap.fits;8.74199;26529.8;7.77186;0
20201127011448051_HFN-R2_met.fits;7.38195;26497.6;14.8077;0.170667
20201127011508190_HFN-R2_met.fits;7.6922;26502;23.2527;0.170667
20201127011432862_HFN-R2_snap.fits;8.22896;26537.1;7.16558;0
20201127011532936_HFN-R2_snap.fits;8.47961;26480;6.27326;0
20201127011651443_HFN-R2_met.fits;7.94321;26500.5;51.0281;1.36533
20201127011704584_HFN-R2_met.fits;8.14114;26496.1;253.689;0.341333
20201127011633011_HFN-R2_snap.fits;7.95405;26455.1;8.62859;0
20201127011733086_HFN-R2_snap.fits;8.74034;26526.9;7.71692;0
20201127011911048_HFN-R2_met.fits;7.95066;26532.7;38.7185;0.341333
20201127011833160_HFN-R2_snap.fits;9.36265;26534.2;8.07732;0
20201127012028531_HFN-R2_met.fits;7.10736;26500.5;15.2029;0.170667
20201127011933235_HFN-R2_snap.fits;7.77273;26516.6;6.52994;0
20201127012041331_HFN-R2_met.fits;9.69315;26504.9;34.8177;0.170667
20201127012033310_HFN-R2_snap.fits;8.64539;26477.1;6.02233;0
20201127012133384_HFN-R2_snap.fits;7.60634;26544.4;6.85485;0
20201127012233459_HFN-R2_snap.fits;8.49911;26455.1;6.77655;0
20201127012359304_HFN-R2_met.fits;7.30265;26503.4;27.6556;0.512
20201127012333534_HFN-R2_snap.fits;7.9385;26526.9;7.51974;0
20201127012525832_HFN-R2_met.fits;6.30231;26496.1;12.6557;0.170667
20201127012433608_HFN-R2_snap.fits;8.99963;26493.2;5.87607;0
20201127012548190_HFN-R2_met.fits;8.51345;26503.4;32.855;0.341333
20201127012533683_HFN-R2_snap.fits;8.0217;26488.8;8.26299;0
20201127012633758_HFN-R2_snap.fits;9.3608;26488.8;7.57489;0
20201127012733832_HFN-R2_snap.fits;8.76327;26516.6;7.29487;0
20201127012833907_HFN-R2_snap.fits;8.44026;26468.3;6.45846;0
20201127012933982_HFN-R2_snap.fits;7.21164;26513.7;6.34903;0
20201127013034056_HFN-R2_snap.fits;8.36487;26529.8;8.32601;0
20201127013221235_HFN-R2_met.fits;7.02727;26466.8;17.9807;0.341333
20201127013228062_HFN-R2_met.fits;7.88654;26487.3;26.8404;0.170667
20201127013134131_HFN-R2_snap.fits;7.92602;26463.9;9.03531;0
20201127013234206_HFN-R2_snap.fits;8.85775;26453.6;9.07241;0
20201127013334280_HFN-R2_snap.fits;8.70547;26525.4;5.61743;0
20201127013511390_HFN-R2_met.fits;7.31422;26507.8;57.1813;0.341333
20201127013522142_HFN-R2_met.fits;7.76677;26500.5;24.5721;0.170667
20201127013434355_HFN-R2_snap.fits;7.94544;26515.1;5.8327;0
20201127013545182_HFN-R2_met.fits;8.34173;26503.4;27.8147;0.170667
20201127013534430_HFN-R2_snap.fits;8.83614;26456.5;7.54659;0
20201127013634504_HFN-R2_snap.fits;8.98128;26532.7;9.06415;0
20201127013735262_HFN-R2_met.fits;9.64588;26502;19.651;0.170667
20201127013734579_HFN-R2_snap.fits;8.82011;26510.7;8.14469;0
20201127013834654_HFN-R2_snap.fits;8.89734;26535.6;7.36835;0
20201127013934728_HFN-R2_snap.fits;7.88304;26515.1;8.15365;0
20201127014106206_HFN-R2_met.fits;8.50543;26504.9;18.6733;0.170667
20201127014113032_HFN-R2_met.fits;7.39973;26503.4;23.0998;0.170667
20201127014034803_HFN-R2_snap.fits;10.4214;26521;8.77496;0
20201127014211230_HFN-R2_met.fits;8.88178;26494.6;32.0042;0.853333
20201127014134878_HFN-R2_snap.fits;8.87344;26518.1;7.13172;0
20201127014234952_HFN-R2_snap.fits;8.39674;26452.1;7.00771;0
20201127014335027_HFN-R2_snap.fits;8.48115;26493.2;6.9096;0
20201127014435102_HFN-R2_snap.fits;7.98205;26537.1;8.42443;0
20201127014535176_HFN-R2_snap.fits;8.03205;26487.3;8.8694;0
20201127014635251_HFN-R2_snap.fits;7.9601;26463.9;7.11978;0
20201127014735326_HFN-R2_snap.fits;9.91077;26500.5;8.27532;0
20201127014835400_HFN-R2_snap.fits;8.3108;26516.6;8.92414;0
20201127015029576_HFN-R2_met.fits;7.8736;26502;18.683;0.170667
20201127014935475_HFN-R2_snap.fits;7.81547;26471.2;8.06449;0
20201127015103880_HFN-R2_met.fits;8.51989;26503.4;28.7909;0.341333
20201127015114462_HFN-R2_met.fits;8.02969;26493.2;38.5915;0.341333
20201127015035550_HFN-R2_snap.fits;9.57412;26521;9.24235;0
20201127015135624_HFN-R2_snap.fits;7.86366;26460.9;7.38315;0
20201127015235699_HFN-R2_snap.fits;8.47402;26460.9;7.21291;0
20201127015335774_HFN-R2_snap.fits;9.21904;26485.8;7.01704;0
20201127015435848_HFN-R2_snap.fits;7.55409;26466.8;8.12458;0
20201127015535923_HFN-R2_snap.fits;10.2148;26510.7;5.87502;0
20201127015635998_HFN-R2_snap.fits;7.70745;26510.7;10.3561;0
20201127015736072_HFN-R2_snap.fits;7.39305;26532.7;10.0302;0
20201127015840243_HFN-R2_met.fits;11.2271;26500.5;31.8143;0.170667
20201127015836147_HFN-R2_snap.fits;7.13642;26491.7;6.96413;0
20201127015936222_HFN-R2_snap.fits;7.35291;26471.2;7.46848;0
