# file name; noise; peak f.; mag.; duration
20201127210001267_HFN-R2_snap.fits;9.1322;26529.8;7.25296;0
20201127210127112_HFN-R2_met.fits;8.50012;26481.4;106.21;0.682667
20201127210101342_HFN-R2_snap.fits;8.28988;26493.2;5.71692;0
20201127210222067_HFN-R2_met.fits;7.56095;26515.1;17.3102;0.341333
20201127210201416_HFN-R2_snap.fits;8.82559;26515.1;6.84204;0
20201127210320776_HFN-R2_met.fits;6.65394;26506.3;17.4179;2.21867
20201127210301491_HFN-R2_snap.fits;7.78779;26490.2;7.28181;0
20201127210401566_HFN-R2_snap.fits;7.34888;26480;6.5908;0
20201127210514782_HFN-R2_met.fits;7.49807;26504.9;21.6412;0.341333
20201127210547720_HFN-R2_met.fits;6.87518;26497.6;15.6561;0.170667
20201127210501640_HFN-R2_snap.fits;8.70111;26507.8;6.82789;0
20201127210601715_HFN-R2_snap.fits;8.08563;26502;6.30331;0
20201127210701790_HFN-R2_snap.fits;8.06738;26504.9;5.58212;0
20201127210801864_HFN-R2_snap.fits;6.83579;26507.8;6.49607;0
20201127210914056_HFN-R2_met.fits;7.13547;26510.7;16.0778;0.170667
20201127210901939_HFN-R2_snap.fits;8.12385;26528.3;6.68795;0
20201127211002014_HFN-R2_snap.fits;8.21822;26518.1;5.96572;0
20201127211129566_HFN-R2_met.fits;8.51484;26512.2;21.0687;0.682667
20201127211102088_HFN-R2_snap.fits;8.46534;26465.3;5.50854;0
20201127211202163_HFN-R2_snap.fits;8.39451;26507.8;6.18128;0
20201127211330056_HFN-R2_met.fits;7.76647;26496.1;17.1959;0.341333
20201127211302238_HFN-R2_snap.fits;7.84512;26481.4;7.34838;0
20201127211402312_HFN-R2_snap.fits;7.24547;26452.1;6.67995;0
20201127211502387_HFN-R2_snap.fits;6.57311;26491.7;6.49423;0
20201127211613384_HFN-R2_met.fits;7.96877;26496.1;24.5654;0.170667
20201127211654174_HFN-R2_met.fits;7.48295;26518.1;28.1878;0.341333
20201127211602462_HFN-R2_snap.fits;6.77694;26482.9;6.70935;0
20201127211702536_HFN-R2_snap.fits;7.06597;26466.8;6.48131;0
20201127211802611_HFN-R2_snap.fits;7.75501;26487.3;6.90325;0
20201127211926408_HFN-R2_met.fits;7.85734;26494.6;17.9096;0.170667
20201127211951155_HFN-R2_met.fits;7.47628;26490.2;26.6365;0.170667
20201127211902686_HFN-R2_snap.fits;7.58792;26455.1;7.31436;0
20201127212002760_HFN-R2_snap.fits;7.72943;26532.7;6.97742;0
20201127212125534_HFN-R2_met.fits;7.72709;26504.9;20.5602;0.170667
20201127212129971_HFN-R2_met.fits;5.75628;26500.5;11.9672;0.512
20201127212143795_HFN-R2_met.fits;8.46591;26515.1;22.1115;0.170667
20201127212102835_HFN-R2_snap.fits;6.90386;26480;6.06135;0
20201127212202910_HFN-R2_snap.fits;7.24657;26510.7;8.29731;0
20201127212302984_HFN-R2_snap.fits;6.77129;26496.1;5.73647;0
20201127212403230_HFN-R2_met.fits;6.09024;26491.7;15.5916;0.170667
20201127212403059_HFN-R2_snap.fits;7.51863;26522.5;6.78541;0
20201127212503134_HFN-R2_snap.fits;7.20649;26497.6;6.66374;0
20201127212644510_HFN-R2_met.fits;8.16649;26502;28.3518;1.024
20201127212603208_HFN-R2_snap.fits;8.00173;26525.4;6.06093;0
20201127212703283_HFN-R2_snap.fits;6.94943;26450.7;7.35551;0
20201127212811379_HFN-R2_met.fits;8.28542;26516.6;21.7142;0.341333
20201127212803358_HFN-R2_snap.fits;8.79603;26513.7;6.87215;0
20201127212910088_HFN-R2_met.fits;8.27363;26534.2;18.2604;0.341333
20201127212915891_HFN-R2_met.fits;7.9122;26491.7;19.3284;0.341333
20201127212903432_HFN-R2_snap.fits;7.91546;26509.3;6.92573;0
20201127213020232_HFN-R2_met.fits;7.44824;26538.6;16.3009;0.170667
20201127213030302_HFN-R2_met.fits;7.44179;26503.4;19.9049;0.170667
20201127213003507_HFN-R2_snap.fits;6.66194;26507.8;9.91006;0
20201127213103582_HFN-R2_snap.fits;7.80834;26455.1;5.30361;0
20201127213203656_HFN-R2_snap.fits;5.65519;26462.4;7.3526;0
20201127213308510_HFN-R2_met.fits;8.03884;26525.4;75.5658;0.341333
20201127213332232_HFN-R2_met.fits;6.98251;26506.3;39.271;0.341333
20201127213303731_HFN-R2_snap.fits;6.97521;26516.6;6.08964;0
20201127213403806_HFN-R2_snap.fits;7.33014;26497.6;6.20977;0
20201127213517363_HFN-R2_met.fits;7.26705;26502;41.7322;0.341333
20201127213555763_HFN-R2_met.fits;7.56525;26503.4;17.0726;0.170667
20201127213503880_HFN-R2_snap.fits;7.0163;26449.2;7.49087;0
20201127213639454_HFN-R2_met.fits;6.94352;26497.6;15.5279;0.170667
20201127213603955_HFN-R2_snap.fits;8.4296;26481.4;8.07709;0
20201127213704030_HFN-R2_snap.fits;6.95833;26452.1;6.07767;0
20201127213804104_HFN-R2_snap.fits;7.00572;26518.1;4.99991;0
20201127213904179_HFN-R2_snap.fits;6.63501;26500.5;4.78812;0
20201127214004254_HFN-R2_snap.fits;9.21402;26469.7;8.46737;0
20201127214104328_HFN-R2_snap.fits;6.78497;26482.9;6.77102;0
20201127214259528_HFN-R2_met.fits;8.33921;26494.6;29.7969;0.341333
20201127214204403_HFN-R2_snap.fits;7.03476;26531.2;5.95086;0
20201127214304478_HFN-R2_snap.fits;7.54972;26469.7;6.71594;0
20201127214404552_HFN-R2_snap.fits;6.71757;26506.3;7.00057;0
20201127214504627_HFN-R2_snap.fits;8.11451;26472.7;7.4051;0
20201127214604702_HFN-R2_snap.fits;8.08215;26499;5.51072;0
20201127214750003_HFN-R2_met.fits;8.30598;26503.4;39.7128;0.341333
20201127214704776_HFN-R2_snap.fits;8.59806;26449.2;7.80858;0
20201127214857587_HFN-R2_met.fits;7.51618;26509.3;31.7738;0.170667
20201127214804851_HFN-R2_snap.fits;8.60787;26477.1;6.75055;0
20201127214904926_HFN-R2_snap.fits;8.49785;26472.7;9.84972;0
20201127215005000_HFN-R2_snap.fits;8.72481;26463.9;6.97898;0
20201127215126579_HFN-R2_met.fits;8.29387;26544.4;20.7095;0.341333
20201127215105075_HFN-R2_snap.fits;7.84537;26491.7;6.45556;0
20201127215240478_HFN-R2_met.fits;8.57134;26502;24.437;0.170667
20201127215205150_HFN-R2_snap.fits;7.92807;26453.6;7.5737;0
20201127215305224_HFN-R2_snap.fits;9.07999;26484.4;7.42546;0
20201127215405299_HFN-R2_snap.fits;6.59393;26460.9;6.00551;0
20201127215505374_HFN-R2_snap.fits;7.85592;26449.2;6.14106;0
20201127215605448_HFN-R2_snap.fits;7.62334;26496.1;7.49238;0
20201127215705523_HFN-R2_snap.fits;7.02759;26522.5;6.05282;0
20201127215805598_HFN-R2_snap.fits;7.0164;26458;8.38482;0
20201127215905672_HFN-R2_snap.fits;7.10511;26458;4.91049;0
