# file name; noise; peak f.; mag.; duration
20201127170051614_HFN-R2_met.fits;8.13595;26494.6;18.8305;0.170667
20201127170043422_HFN-R2_snap.fits;8.89726;26500.5;7.38975;0
20201127170143496_HFN-R2_snap.fits;8.71418;26545.9;7.00322;0
20201127170243571_HFN-R2_snap.fits;7.88287;26456.5;5.97808;0
20201127170343646_HFN-R2_snap.fits;8.16271;26487.3;8.32847;0
20201127170447816_HFN-R2_met.fits;9.45093;26494.6;53.4312;0.170667
20201127170443720_HFN-R2_snap.fits;7.81121;26459.5;6.9363;0
20201127170543795_HFN-R2_snap.fits;10.5702;26459.5;9.12744;0
20201127170643870_HFN-R2_snap.fits;9.99594;26509.3;6.5121;0
20201127170804424_HFN-R2_met.fits;9.68012;26510.7;21.2379;0.170667
20201127170743944_HFN-R2_snap.fits;8.49902;26541.5;6.96662;0
20201127170923784_HFN-R2_met.fits;9.46188;26500.5;50.6771;0.853333
20201127170940851_HFN-R2_met.fits;9.15771;26513.7;21.3468;0.170667
20201127170844019_HFN-R2_snap.fits;8.53699;26502;7.3712;0
20201127170944094_HFN-R2_snap.fits;9.05522;26534.2;7.18098;0
20201127171044168_HFN-R2_snap.fits;8.39691;26499;6.73911;0
20201127171144243_HFN-R2_snap.fits;8.67962;26491.7;6.38896;0
20201127171244318_HFN-R2_snap.fits;8.0846;26468.3;7.32596;0
20201127171434568_HFN-R2_met.fits;7.06513;26502;92.5872;0.512
20201127171344392_HFN-R2_snap.fits;8.3152;26465.3;6.07656;0
20201127171533790_HFN-R2_met.fits;7.36321;26523.9;77.7753;0.512
20201127171444467_HFN-R2_snap.fits;7.44851;26490.2;6.86463;0
20201127171544542_HFN-R2_snap.fits;7.89544;26490.2;6.71567;0
20201127171739230_HFN-R2_met.fits;9.95328;26504.9;27.7563;0.170667
20201127171644616_HFN-R2_snap.fits;8.24594;26450.7;8.7731;0
20201127171839475_HFN-R2_met.fits;6.56977;26500.5;13.9905;0.341333
20201127171744691_HFN-R2_snap.fits;7.6076;26503.4;8.37913;0
20201127171844766_HFN-R2_snap.fits;7.89077;26500.5;5.18908;0
20201127172013683_HFN-R2_met.fits;7.9309;26491.7;17.5419;0.170667
20201127171944840_HFN-R2_snap.fits;6.99532;26488.8;5.92455;0
20201127172109320_HFN-R2_met.fits;8.05186;26496.1;24.9567;0.341333
20201127172044915_HFN-R2_snap.fits;8.19361;26510.7;6.18726;0
20201127172144990_HFN-R2_snap.fits;8.83307;26474.1;6.29865;0
20201127172245064_HFN-R2_snap.fits;8.44657;26480;6.57329;0
20201127172345139_HFN-R2_snap.fits;8.27211;26472.7;6.54153;0
20201127172532488_HFN-R2_met.fits;8.22453;26515.1;27.5256;0.170667
20201127172445214_HFN-R2_snap.fits;7.29199;26499;9.65875;0
20201127172545288_HFN-R2_snap.fits;7.73983;26460.9;5.16567;0
20201127172649800_HFN-R2_met.fits;6.5588;26499;15.3227;0.170667
20201127172645363_HFN-R2_snap.fits;6.83023;26509.3;5.38372;0
20201127172745438_HFN-R2_snap.fits;7.65387;26482.9;7.19098;0
20201127172845512_HFN-R2_snap.fits;6.84821;26503.4;7.93428;0
20201127172945587_HFN-R2_snap.fits;7.98499;26497.6;5.95773;0
20201127173048051_HFN-R2_met.fits;8.83771;26502;22.1431;0.170667
20201127173128158_HFN-R2_met.fits;7.35771;26490.2;119.636;0.341333
20201127173045662_HFN-R2_snap.fits;8.06213;26500.5;6.21059;0
20201127173145736_HFN-R2_snap.fits;8.4863;26491.7;6.34756;0
20201127173245811_HFN-R2_snap.fits;6.67151;26504.9;7.30839;0
20201127173345886_HFN-R2_snap.fits;6.30157;26523.9;7.35634;0
20201127173516510_HFN-R2_met.fits;6.57876;26504.9;21.1493;0.341333
20201127173532552_HFN-R2_met.fits;5.31034;26496.1;11.0875;0.341333
20201127173445960_HFN-R2_snap.fits;7.43001;26496.1;4.95141;0
20201127173614366_HFN-R2_met.fits;7.9973;26499;24.0949;0.170667
20201127173546035_HFN-R2_snap.fits;8.09522;26450.7;9.74758;0
20201127173646110_HFN-R2_snap.fits;8.34492;26532.7;6.66961;0
20201127173746184_HFN-R2_snap.fits;8.18793;26506.3;8.30391;0
20201127173930974_HFN-R2_met.fits;7.16174;26496.1;18.0959;0.341333
20201127173846259_HFN-R2_snap.fits;7.69122;26526.9;5.41752;0
20201127173943944_HFN-R2_met.fits;8.66133;26488.8;20.046;0.170667
20201127173946334_HFN-R2_snap.fits;9.30926;26504.9;5.27618;0
20201127174047091_HFN-R2_met.fits;7.72212;26484.4;16.4409;0.170667
20201127174046408_HFN-R2_snap.fits;7.55646;26504.9;5.57248;0
20201127174146483_HFN-R2_snap.fits;6.87384;26512.2;5.85414;0
20201127174246558_HFN-R2_snap.fits;8.15917;26529.8;6.94489;0
20201127174346632_HFN-R2_snap.fits;7.40701;26541.5;7.49434;0
20201127174508723_HFN-R2_met.fits;8.00971;26496.1;20.4083;0.341333
20201127174446707_HFN-R2_snap.fits;7.82147;26545.9;6.82232;0
20201127174621598_HFN-R2_met.fits;7.24934;26499;18.0286;0.170667
20201127174546782_HFN-R2_snap.fits;9.10201;26460.9;8.21171;0
20201127174646856_HFN-R2_snap.fits;7.18987;26506.3;7.20225;0
20201127174751027_HFN-R2_met.fits;6.37826;26496.1;23.5738;0.170667
20201127174746931_HFN-R2_snap.fits;6.70571;26490.2;5.98723;0
20201127174928478_HFN-R2_met.fits;7.85717;26497.6;17.8267;0.170667
20201127174847006_HFN-R2_snap.fits;7.77136;26544.4;9.14057;0
20201127174947080_HFN-R2_snap.fits;7.67407;26469.7;6.15105;0
20201127175105075_HFN-R2_met.fits;8.83215;26493.2;34.1197;0.341333
20201127175047155_HFN-R2_snap.fits;7.64117;26490.2;9.07241;0
20201127175146035_HFN-R2_met.fits;7.02243;26491.7;119.791;0.512
20201127175219144_HFN-R2_met.fits;7.30903;26502;20.2648;0.170667
20201127175147230_HFN-R2_snap.fits;7.45967;26519.5;6.50205;0
20201127175247304_HFN-R2_snap.fits;6.62914;26513.7;6.89399;0
20201127175347379_HFN-R2_snap.fits;7.70389;26490.2;7.76585;0
20201127175514931_HFN-R2_met.fits;7.33942;26528.3;15.9201;0.170667
20201127175447454_HFN-R2_snap.fits;7.04549;26531.2;7.27487;0
20201127175547528_HFN-R2_snap.fits;7.724;26547.4;6.38671;0
20201127175647603_HFN-R2_snap.fits;7.51513;26537.1;8.18971;0
20201127175816008_HFN-R2_met.fits;7.14154;26481.4;18.5742;0.341333
20201127175747678_HFN-R2_snap.fits;7.25557;26500.5;7.02711;0
20201127175858334_HFN-R2_met.fits;7.08979;26512.2;136.885;0.682667
20201127175847752_HFN-R2_snap.fits;7.6093;26545.9;5.38428;0
20201127175947827_HFN-R2_snap.fits;7.76859;26545.9;8.1951;0
