# file name; noise; peak f.; mag.; duration
20201127025941726_HFN-R2_met.fits;7.94847;26503.4;122.953;0.512
20201127030017566_HFN-R2_met.fits;9.07842;26504.9;26.9707;0.170667
20201127030040776_HFN-R2_snap.fits;7.10427;26449.2;6.77478;0
20201127030140851_HFN-R2_snap.fits;8.21731;26528.3;7.24979;0
20201127030323763_HFN-R2_met.fits;8.13099;26499;60.2856;0.341333
20201127030240926_HFN-R2_snap.fits;8.95984;26477.1;6.635;0
20201127030403528_HFN-R2_met.fits;9.09969;26494.6;25.7278;0.170667
20201127030341000_HFN-R2_snap.fits;8.40804;26494.6;6.92362;0
20201127030441075_HFN-R2_snap.fits;7.73873;26460.9;7.50502;0
20201127030618355_HFN-R2_met.fits;10.0772;26515.1;28.7093;0.170667
20201127030541150_HFN-R2_snap.fits;9.11694;26475.6;7.73358;0
20201127030641224_HFN-R2_snap.fits;8.46307;26460.9;7.40542;0
20201127030741299_HFN-R2_snap.fits;9.2653;26455.1;7.03608;0
20201127030841374_HFN-R2_snap.fits;7.37712;26494.6;8.33738;0
20201127030941448_HFN-R2_snap.fits;9.94463;26512.2;8.32233;0
20201127031115656_HFN-R2_met.fits;7.68095;26529.8;26.8855;0.341333
20201127031041523_HFN-R2_snap.fits;9.42945;26497.6;6.28558;0
20201127031141598_HFN-R2_snap.fits;7.81284;26472.7;8.02548;0
20201127031242696_HFN-R2_met.fits;8.51378;26497.6;22.2732;0.512
20201127031241672_HFN-R2_snap.fits;8.94706;26544.4;6.15806;0
20201127031341747_HFN-R2_snap.fits;9.24364;26463.9;9.15677;0
20201127031452915_HFN-R2_met.fits;8.51415;26500.5;28.0565;0.341333
20201127031441822_HFN-R2_snap.fits;8.12341;26475.6;6.96397;0
20201127031547358_HFN-R2_met.fits;6.8913;26503.4;25.012;0.341333
20201127031638216_HFN-R2_met.fits;7.42213;26485.8;19.9604;0.170667
20201127031541896_HFN-R2_snap.fits;8.6681;26481.4;5.06288;0
20201127031655966_HFN-R2_met.fits;8.51857;26507.8;56.6549;17.0667
20201127031725150_HFN-R2_met.fits;8.57489;26497.6;50.4213;0.341333
20201127031641971_HFN-R2_snap.fits;7.97173;26522.5;8.05297;0
20201127031825395_HFN-R2_met.fits;9.80061;26497.6;26.4041;0.341333
20201127031833416_HFN-R2_met.fits;8.09848;26496.1;20.5577;0.170667
20201127031742046_HFN-R2_snap.fits;8.99619;26512.2;5.80411;0
20201127031842120_HFN-R2_snap.fits;8.13027;26521;8.20312;0
20201127031942195_HFN-R2_snap.fits;7.98243;26537.1;7.90655;0
20201127032045171_HFN-R2_met.fits;6.91905;26487.3;51.965;0.341333
20201127032042270_HFN-R2_snap.fits;7.9707;26449.2;9.60632;0
20201127032142344_HFN-R2_snap.fits;8.20036;26544.4;9.62552;0
20201127032322696_HFN-R2_met.fits;7.718;26500.5;20.8914;0.170667
20201127032242419_HFN-R2_snap.fits;9.45022;26499;10.7882;0
20201127032342494_HFN-R2_snap.fits;8.09402;26456.5;7.37645;0
20201127032524723_HFN-R2_met.fits;9.68772;26513.7;28.5168;0.170667
20201127032442568_HFN-R2_snap.fits;6.85637;26529.8;7.31028;0
20201127032601587_HFN-R2_met.fits;6.94161;26503.4;22.2309;0.512
20201127032614728_HFN-R2_met.fits;8.42007;26455.1;28.8082;0.170667
20201127032542643_HFN-R2_snap.fits;8.91545;26502;7.20882;0
20201127032643059_HFN-R2_met.fits;8.04885;26507.8;16.8435;0.170667
20201127032642718_HFN-R2_snap.fits;7.57717;26534.2;6.60623;0
20201127032742792_HFN-R2_snap.fits;7.17067;26499;7.93123;0
20201127032902835_HFN-R2_met.fits;8.42253;26519.5;30.8044;0.853333
20201127032915635_HFN-R2_met.fits;7.2643;26510.7;48.3884;0.512
20201127032937480_HFN-R2_met.fits;7.77066;26509.3;67.8854;0.341333
20201127032842867_HFN-R2_snap.fits;10.3768;26543;5.92559;0
20201127032942942_HFN-R2_snap.fits;9.08455;26450.7;7.33704;0
20201127033043016_HFN-R2_snap.fits;8.54045;26538.6;7.8559;0
20201127033225928_HFN-R2_met.fits;8.11427;26509.3;19.482;0.512
20201127033230878_HFN-R2_met.fits;7.10607;26515.1;20.0436;0.170667
20201127033143091_HFN-R2_snap.fits;8.73824;26488.8;7.346;0
20201127033250675_HFN-R2_met.fits;8.2147;26500.5;25.0224;0.341333
20201127033325491_HFN-R2_met.fits;8.84867;26510.7;34.2475;0.341333
20201127033243166_HFN-R2_snap.fits;8.51583;26540;9.03106;0
20201127033343240_HFN-R2_snap.fits;7.54418;26510.7;7.06009;0
20201127033521032_HFN-R2_met.fits;7.85478;26485.8;26.0274;0.170667
20201127033443315_HFN-R2_snap.fits;8.92541;26452.1;9.47238;0
20201127033554142_HFN-R2_met.fits;8.23262;26482.9;31.7266;0.170667
20201127033632030_HFN-R2_met.fits;8.95401;26499;26.8925;0.170667
20201127033543390_HFN-R2_snap.fits;8.58677;26452.1;7.45385;0
20201127033643464_HFN-R2_snap.fits;8.6602;26529.8;8.18653;0
20201127033743539_HFN-R2_met.fits;8.47719;26490.2;86.5377;0.512
20201127033743539_HFN-R2_snap.fits;8.06199;26458;7.73737;0
20201127033855219_HFN-R2_met.fits;9.03176;26521;18.4285;0.341333
20201127033843614_HFN-R2_snap.fits;6.8517;26504.9;7.22084;0
20201127033943688_HFN-R2_snap.fits;7.38571;26522.5;8.57262;0
20201127034043763_HFN-R2_snap.fits;8.38236;26488.8;8.67296;0
20201127034213875_HFN-R2_met.fits;7.06427;26504.9;141.94;0.512
20201127034143838_HFN-R2_snap.fits;8.27478;26523.9;6.93795;0
20201127034243912_HFN-R2_snap.fits;8.31661;26456.5;9.14918;0
20201127034343987_HFN-R2_snap.fits;7.68836;26465.3;8.70255;0
20201127034446622_HFN-R2_met.fits;8.59961;26494.6;44.4159;0.341333
20201127034504542_HFN-R2_met.fits;8.03973;26494.6;22.704;0.341333
20201127034519731_HFN-R2_met.fits;8.51365;26500.5;42.2533;0.512
20201127034444062_HFN-R2_snap.fits;10.0184;26528.3;6.77327;0
20201127034544136_HFN-R2_snap.fits;9.13793;26537.1;7.3096;0
20201127034709640_HFN-R2_met.fits;8.10499;26504.9;17.9892;0.170667
20201127034731486_HFN-R2_met.fits;8.6778;26523.9;46.0953;0.341333
20201127034644211_HFN-R2_snap.fits;7.1681;26540;7.80366;0
20201127034746846_HFN-R2_met.fits;8.63966;26494.6;22.2029;0.341333
20201127034820638_HFN-R2_met.fits;7.55235;26523.9;70.206;0.341333
20201127034744286_HFN-R2_snap.fits;9.24697;26485.8;6.55154;0
20201127034844360_HFN-R2_snap.fits;8.32446;26496.1;6.94669;0
20201127034944435_HFN-R2_snap.fits;7.73649;26493.2;6.9074;0
20201127035044510_HFN-R2_snap.fits;9.40122;26491.7;7.08644;0
20201127035208990_HFN-R2_met.fits;10.083;26499;20.1935;0.170667
20201127035144584_HFN-R2_snap.fits;8.82016;26516.6;8.07307;0
20201127035324083_HFN-R2_met.fits;8.18549;26507.8;32.0344;0.341333
20201127035334494_HFN-R2_met.fits;9.06127;26512.2;18.6195;1.024
20201127035244659_HFN-R2_snap.fits;7.58095;26453.6;8.45196;0
20201127035402654_HFN-R2_met.fits;8.34307;26506.3;19.9554;0.170667
20201127035344734_HFN-R2_snap.fits;7.5426;26525.4;6.44306;0
20201127035538398_HFN-R2_met.fits;8.93522;26499;22.3657;0.170667
20201127035444808_HFN-R2_snap.fits;8.94828;26525.4;7.36263;0
20201127035636595_HFN-R2_met.fits;8.38338;26500.5;37.6168;0.170667
20201127035544883_HFN-R2_snap.fits;8.65519;26487.3;8.2789;0
20201127035730867_HFN-R2_met.fits;9.20672;26478.5;22.6478;0.341333
20201127035644958_HFN-R2_snap.fits;7.97305;26523.9;7.89376;0
20201127035745032_HFN-R2_snap.fits;7.16904;26465.3;8.06368;0
20201127035900296_HFN-R2_met.fits;8.55029;26499;25.3768;0.170667
20201127035845107_HFN-R2_snap.fits;8.33523;26459.5;9.37522;0
20201127035945182_HFN-R2_snap.fits;8.22419;26459.5;8.10028;0
