# file name; noise; peak f.; mag.; duration
20201127080018974_HFN-R2_met.fits;8.86943;26509.3;18.3157;0.170667
20201127080044744_HFN-R2_met.fits;7.98206;26496.1;17.7635;0.853333
20201127080003102_HFN-R2_snap.fits;9.92446;26534.2;10.1301;0
20201127080103176_HFN-R2_snap.fits;8.9968;26523.9;7.25753;0
20201127080203251_HFN-R2_snap.fits;9.5785;26497.6;8.75125;0
20201127080349918_HFN-R2_met.fits;8.57987;26488.8;22.2461;1.36533
20201127080303326_HFN-R2_snap.fits;8.08578;26449.2;8.79323;0
20201127080403400_HFN-R2_snap.fits;8.85768;26521;9.46645;0
20201127080538632_HFN-R2_met.fits;8.02646;26523.9;18.4605;0.170667
20201127080503475_HFN-R2_snap.fits;9.58776;26475.6;8.72189;0
20201127080603550_HFN-R2_snap.fits;8.38527;26458;8.59149;0
20201127080703624_HFN-R2_snap.fits;7.80449;26522.5;8.91263;0
20201127080821107_HFN-R2_met.fits;9.4307;26547.4;123.102;2.73067
20201127080803699_HFN-R2_snap.fits;10.9651;26521;7.94924;0
20201127080903774_HFN-R2_snap.fits;9.12692;26509.3;8.69934;0
20201127081003848_HFN-R2_snap.fits;8.75163;26477.1;8.0301;0
20201127081152392_HFN-R2_met.fits;7.66128;26504.9;29.08;0.170667
20201127081103923_HFN-R2_snap.fits;8.46716;26474.1;7.89364;0
20201127081239838_HFN-R2_met.fits;7.77772;26488.8;17.2631;0.170667
20201127081203998_HFN-R2_snap.fits;8.68209;26469.7;7.4994;0
20201127081304072_HFN-R2_snap.fits;7.8698;26547.4;6.3494;0
20201127081415582_HFN-R2_met.fits;8.43606;26500.5;51.7762;0.512
20201127081420702_HFN-R2_met.fits;7.95557;26534.2;20.8949;0.341333
20201127081453982_HFN-R2_met.fits;8.3157;26509.3;23.477;0.170667
20201127081404147_HFN-R2_snap.fits;9.62907;26493.2;10.9392;0
20201127081504222_HFN-R2_snap.fits;7.81924;26471.2;6.62;0
20201127081604296_HFN-R2_snap.fits;9.71303;26468.3;7.10886;0
20201127081704371_HFN-R2_snap.fits;9.23989;26500.5;7.46953;0
20201127081819976_HFN-R2_met.fits;7.85741;26512.2;20.4453;0.341333
20201127081804446_HFN-R2_snap.fits;10.8409;26529.8;6.00524;0
20201127081912030_HFN-R2_met.fits;9.54008;26522.5;20.346;0.170667
20201127081914248_HFN-R2_met.fits;9.48319;26504.9;30.7572;0.170667
20201127081952478_HFN-R2_met.fits;8.94813;26534.2;77.1872;0.853333
20201127081904520_HFN-R2_snap.fits;9.01534;26453.6;6.52198;0
20201127082050504_HFN-R2_met.fits;9.59981;26534.2;43.7968;0.341333
20201127082004595_HFN-R2_snap.fits;9.39918;26496.1;55.1342;0
20201127082103987_HFN-R2_met.fits;7.92282;26499;64.8159;0.341333
20201127082158771_HFN-R2_met.fits;9.231;26519.5;23.8528;0.170667
20201127082104670_HFN-R2_snap.fits;9.1144;26462.4;6.45838;0
20201127082205086_HFN-R2_met.fits;8.76187;26503.4;28.2373;0.170667
20201127082207304_HFN-R2_met.fits;8.41229;26500.5;21.3472;0.341333
20201127082243998_HFN-R2_met.fits;8.02894;26519.5;59.0686;0.512
20201127082204744_HFN-R2_snap.fits;8.59785;26547.4;8.3414;0
20201127082304819_HFN-R2_snap.fits;9.45094;26510.7;7.65221;0
20201127082439539_HFN-R2_met.fits;8.08417;26504.9;18.2856;0.170667
20201127082404894_HFN-R2_snap.fits;10.4419;26462.4;7.31056;0
20201127082555486_HFN-R2_met.fits;10.2756;26504.9;48.5812;0.341333
20201127082504968_HFN-R2_snap.fits;8.61441;26537.1;9.58591;0
20201127082605043_HFN-R2_snap.fits;9.9258;26493.2;9.33095;0
20201127082705118_HFN-R2_snap.fits;8.22764;26491.7;7.67942;0
20201127082844958_HFN-R2_met.fits;8.5773;26494.6;28.113;0.341333
20201127082805192_HFN-R2_snap.fits;9.75072;26478.5;6.23622;0
20201127082947763_HFN-R2_met.fits;8.78362;26494.6;116.381;0.341333
20201127082959368_HFN-R2_met.fits;8.44393;26515.1;23.147;0.170667
20201127082905267_HFN-R2_snap.fits;8.8284;26538.6;7.45766;0
20201127083029406_HFN-R2_met.fits;7.51079;26545.9;20.4454;0.170667
20201127083005342_HFN-R2_snap.fits;7.83232;26490.2;6.59309;0
20201127083105416_HFN-R2_snap.fits;8.8524;26493.2;6.94501;0
20201127083209416_HFN-R2_met.fits;8.81256;26528.3;18.2065;0.512
20201127083215390_HFN-R2_met.fits;7.17981;26449.2;14.4391;0.170667
20201127083221192_HFN-R2_met.fits;8.60202;26500.5;22.817;1.87733
20201127083240478_HFN-R2_met.fits;8.04456;26474.1;16.8522;0.170667
20201127083246451_HFN-R2_met.fits;8.10522;26503.4;24.8853;0.170667
20201127083205491_HFN-R2_snap.fits;7.38485;26540;8.24904;0
20201127083305566_HFN-R2_snap.fits;8.40221;26459.5;7.16485;0
20201127083405640_HFN-R2_snap.fits;9.03171;26480;7.305;0
20201127083505715_HFN-R2_snap.fits;8.53404;26460.9;7.16272;0
20201127083608691_HFN-R2_met.fits;8.20333;26518.1;31.6264;0.341333
20201127083642483_HFN-R2_met.fits;7.43743;26504.9;18.1827;0.170667
20201127083605790_HFN-R2_snap.fits;7.32719;26475.6;6.43143;0
20201127083705864_HFN-R2_snap.fits;9.85665;26519.5;8.93748;0
20201127083805939_HFN-R2_snap.fits;7.19243;26449.2;6.3334;0
20201127083906014_HFN-R2_snap.fits;8.13518;26547.4;8.01958;0
20201127084006088_HFN-R2_snap.fits;7.76068;26493.2;6.72787;0
20201127084106163_HFN-R2_snap.fits;8.8488;26521;6.64848;0
20201127084247880_HFN-R2_met.fits;7.65771;26499;33.4163;0.170667
20201127084206238_HFN-R2_snap.fits;9.62887;26512.2;7.24262;0
20201127084344371_HFN-R2_met.fits;7.61135;26487.3;28.0501;0.341333
20201127084306312_HFN-R2_snap.fits;6.83414;26449.2;7.48433;0
20201127084433694_HFN-R2_met.fits;10.102;26531.2;50.0728;0.341333
20201127084406387_HFN-R2_snap.fits;8.23877;26450.7;6.70501;0
20201127084510387_HFN-R2_met.fits;7.26674;26512.2;15.3872;0.170667
20201127084546227_HFN-R2_met.fits;8.12542;26496.1;18.8083;3.072
20201127084506462_HFN-R2_snap.fits;9.12264;26497.6;6.41255;0
20201127084605000_HFN-R2_met.fits;7.06951;26538.6;17.0323;0.170667
20201127084653640_HFN-R2_met.fits;8.08263;26499;20.0119;0.170667
20201127084606536_HFN-R2_snap.fits;10.526;26482.9;8.28502;0
20201127084710024_HFN-R2_met.fits;9.05878;26491.7;23.8051;0.341333
20201127084706611_HFN-R2_snap.fits;8.7451;26503.4;7.33424;0
20201127084806686_HFN-R2_snap.fits;9.42515;26516.6;7.01122;0
20201127084906760_HFN-R2_snap.fits;8.72099;26488.8;6.55252;0
20201127085059400_HFN-R2_met.fits;7.8946;26500.5;28.3369;0.170667
20201127085006835_HFN-R2_snap.fits;9.24922;26497.6;7.6933;0
20201127085106910_HFN-R2_snap.fits;9.96946;26500.5;10.8511;0
20201127085206984_HFN-R2_snap.fits;8.08803;26529.8;9.53004;0
20201127085307059_HFN-R2_snap.fits;10.0812;26452.1;7.64316;0
20201127085440926_HFN-R2_met.fits;8.25901;26531.2;25.1453;0.170667
20201127085451166_HFN-R2_met.fits;9.53819;26509.3;24.497;0.170667
20201127085407134_HFN-R2_snap.fits;10.5921;26513.7;9.56492;0
20201127085507208_HFN-R2_snap.fits;9.17177;26475.6;6.31391;0
20201127085611891_HFN-R2_met.fits;8.68478;26541.5;20.1148;0.170667
20201127085607283_HFN-R2_snap.fits;9.76765;26519.5;7.64177;0
20201127085745075_HFN-R2_met.fits;9.06673;26532.7;36.7671;0.170667
20201127085707358_HFN-R2_snap.fits;7.78468;26472.7;8.04054;0
20201127085807432_HFN-R2_snap.fits;9.18369;26474.1;6.51526;0
20201127085907507_HFN-R2_snap.fits;8.38145;26466.8;8.78091;0
