# file name; noise; peak f.; mag.; duration
20201127040045256_HFN-R2_snap.fits;7.26489;26545.9;7.90917;0
20201127040211443_HFN-R2_met.fits;8.36763;26500.5;55.2456;0.341333
20201127040217416_HFN-R2_met.fits;7.79723;26518.1;15.6069;0.170667
20201127040226291_HFN-R2_met.fits;8.4323;26509.3;16.9895;0.170667
20201127040145331_HFN-R2_snap.fits;9.34771;26477.1;8.0994;0
20201127040301278_HFN-R2_met.fits;7.0459;26499;14.8715;0.170667
20201127040245406_HFN-R2_snap.fits;8.23124;26503.4;8.86919;0
20201127040345480_HFN-R2_snap.fits;7.18731;26503.4;7.93324;0
20201127040445555_HFN-R2_snap.fits;8.48834;26474.1;6.1553;0
20201127040558088_HFN-R2_met.fits;8.84496;26499;20.8919;0.170667
20201127040627443_HFN-R2_met.fits;8.94376;26504.9;23.2523;0.170667
20201127040545630_HFN-R2_snap.fits;8.67068;26522.5;6.10641;0
20201127040658163_HFN-R2_met.fits;9.19962;26500.5;24.0364;0.170667
20201127040645704_HFN-R2_snap.fits;7.99165;26519.5;6.63138;0
20201127040811038_HFN-R2_met.fits;7.86328;26502;42.7587;0.341333
20201127040827080_HFN-R2_met.fits;6.41298;26477.1;12.9189;0.170667
20201127040745779_HFN-R2_snap.fits;8.75661;26499;7.62571;0
20201127040941662_HFN-R2_met.fits;8.57776;26450.7;26.0313;0.170667
20201127040845854_HFN-R2_snap.fits;7.08834;26547.4;6.55815;0
20201127040951219_HFN-R2_met.fits;8.45826;26518.1;175.529;0.341333
20201127040945928_HFN-R2_snap.fits;7.70312;26516.6;6.1961;0
20201127041130888_HFN-R2_met.fits;8.07006;26504.9;40.8491;0.170667
20201127041046003_HFN-R2_snap.fits;8.35169;26475.6;7.23108;0
20201127041154099_HFN-R2_met.fits;8.89774;26509.3;19.1379;0.170667
20201127041146078_HFN-R2_snap.fits;7.81769;26547.4;6.96308;0
20201127041246152_HFN-R2_snap.fits;7.60508;26488.8;8.12887;0
20201127041350152_HFN-R2_met.fits;9.51924;26475.6;30.4102;0.512
20201127041406707_HFN-R2_met.fits;9.74642;26537.1;73.9876;0.341333
20201127041346227_HFN-R2_snap.fits;8.62087;26512.2;6.54456;0
20201127041446302_HFN-R2_snap.fits;8.32596;26487.3;7.25118;0
20201127041546376_HFN-R2_snap.fits;8.01254;26477.1;8.36517;0
20201127041703176_HFN-R2_met.fits;8.16615;26494.6;18.1726;0.341333
20201127041711539_HFN-R2_met.fits;8.73783;26515.1;55.7798;0.341333
20201127041646451_HFN-R2_snap.fits;9.64045;26487.3;10.7164;0
20201127041746526_HFN-R2_snap.fits;9.1373;26528.3;7.91587;0
20201127041915955_HFN-R2_met.fits;8.57006;26507.8;28.4484;0.341333
20201127041846600_HFN-R2_snap.fits;9.31954;26482.9;7.07643;0
20201127041946675_HFN-R2_snap.fits;8.51731;26509.3;7.17378;0
20201127042049139_HFN-R2_met.fits;8.64387;26513.7;22.8701;0.170667
20201127042046750_HFN-R2_snap.fits;9.0264;26537.1;7.16765;0
20201127042149384_HFN-R2_met.fits;7.38088;26503.4;18.4829;0.341333
20201127042146824_HFN-R2_snap.fits;7.52127;26529.8;7.79732;0
20201127042246899_HFN-R2_snap.fits;7.60875;26468.3;8.28525;0
20201127042349192_HFN-R2_met.fits;8.64254;26494.6;19.9708;0.170667
20201127042354654_HFN-R2_met.fits;8.87996;26523.9;35.8633;0.512
20201127042358408_HFN-R2_met.fits;8.286;26497.6;42.5428;0.341333
20201127042346974_HFN-R2_snap.fits;7.87856;26494.6;9.17737;0
20201127042442270_HFN-R2_met.fits;7.8594;26500.5;46.1533;2.56
20201127042447048_HFN-R2_snap.fits;8.24543;26496.1;9.27071;0
20201127042547123_HFN-R2_snap.fits;6.49522;26455.1;7.25167;0
20201127042647198_HFN-R2_snap.fits;7.91669;26449.2;7.43573;0
20201127042758024_HFN-R2_met.fits;9.46764;26540;26.2655;0.170667
20201127042747272_HFN-R2_snap.fits;8.46278;26523.9;7.60248;0
20201127042918408_HFN-R2_met.fits;8.87926;26507.8;27.6429;0.170667
20201127042847347_HFN-R2_snap.fits;8.04056;26502;6.66414;0
20201127043016776_HFN-R2_met.fits;7.89583;26504.9;42.8537;0.341333
20201127042947422_HFN-R2_snap.fits;8.17211;26497.6;5.75699;0
20201127043131528_HFN-R2_met.fits;8.21269;26513.7;43.5355;0.341333
20201127043140403_HFN-R2_met.fits;8.61537;26512.2;17.2647;0.170667
20201127043047496_HFN-R2_snap.fits;7.9537;26544.4;8.56554;0
20201127043153032_HFN-R2_met.fits;7.79478;26499;64.4626;0.512
20201127043225288_HFN-R2_met.fits;7.25825;26507.8;16.8054;0.512
20201127043147571_HFN-R2_snap.fits;7.96659;26458;7.1077;0
20201127043321096_HFN-R2_met.fits;8.99807;26519.5;19.7045;0.170667
20201127043247646_HFN-R2_snap.fits;8.81942;26472.7;6.29273;0
20201127043347720_HFN-R2_snap.fits;8.62796;26482.9;7.18922;0
20201127043447795_HFN-R2_snap.fits;7.94892;26516.6;7.33895;0
20201127043638387_HFN-R2_met.fits;7.77942;26503.4;17.5044;0.170667
20201127043547870_HFN-R2_snap.fits;7.80886;26538.6;7.38848;0
20201127043659038_HFN-R2_met.fits;7.30584;26544.4;19.3878;0.512
20201127043736243_HFN-R2_met.fits;7.79472;26518.1;20.9832;0.682667
20201127043647944_HFN-R2_snap.fits;9.33738;26469.7;5.65768;0
20201127043807646_HFN-R2_met.fits;8.69329;26503.4;19.2009;0.170667
20201127043748019_HFN-R2_snap.fits;8.71101;26449.2;7.25739;0
20201127043848094_HFN-R2_snap.fits;7.67909;26466.8;6.95616;0
20201127044010184_HFN-R2_met.fits;7.56142;26503.4;17.5579;0.341333
20201127044033224_HFN-R2_met.fits;9.18192;26500.5;20.2425;0.341333
20201127043948168_HFN-R2_snap.fits;8.7699;26494.6;9.96753;0
20201127044142174_HFN-R2_met.fits;8.21621;26494.6;21.0454;0.170667
20201127044048243_HFN-R2_snap.fits;8.79166;26491.7;7.67362;0
20201127044145928_HFN-R2_met.fits;7.06204;26529.8;106.787;0.682667
20201127044236104_HFN-R2_met.fits;8.81443;26482.9;54.6321;0.512
20201127044148318_HFN-R2_snap.fits;8.4068;26518.1;8.09938;0
20201127044340275_HFN-R2_met.fits;8.65841;26540;82.3423;0.341333
20201127044248392_HFN-R2_snap.fits;8.13506;26468.3;7.5632;0
20201127044405704_HFN-R2_met.fits;8.51591;26519.5;18.7269;0.170667
20201127044445982_HFN-R2_met.fits;8.96317;26478.5;52.8923;0.170667
20201127044348467_HFN-R2_snap.fits;7.78535;26452.1;8.54685;0
20201127044524382_HFN-R2_met.fits;8.8222;26510.7;75.5485;0.853333
20201127044448542_HFN-R2_snap.fits;8.40734;26512.2;11.6954;0
20201127044548446_HFN-R2_met.fits;7.22868;26502;15.3164;0.170667
20201127044548616_HFN-R2_snap.fits;8.65231;26478.5;7.28994;0
20201127044651592_HFN-R2_met.fits;8.42861;26523.9;191.472;1.536
20201127044737672_HFN-R2_met.fits;8.96633;26502;18.6802;0.170667
20201127044648691_HFN-R2_snap.fits;8.15213;26545.9;6.24891;0
20201127044803614_HFN-R2_met.fits;9.16133;26541.5;23.5691;0.341333
20201127044748766_HFN-R2_snap.fits;8.13666;26507.8;7.82366;0
20201127044937822_HFN-R2_met.fits;7.06499;26519.5;62.633;0.170667
20201127044848840_HFN-R2_snap.fits;8.36682;26535.6;6.56866;0
20201127045021342_HFN-R2_met.fits;6.66053;26547.4;23.5701;0.512
20201127044948915_HFN-R2_snap.fits;7.88088;26541.5;10.0616;0
20201127045108275_HFN-R2_met.fits;7.18695;26466.8;25.8394;0.341333
20201127045113224_HFN-R2_met.fits;8.89001;26497.6;20.4467;0.170667
20201127045048990_HFN-R2_snap.fits;8.04882;26526.9;6.96103;0
20201127045149064_HFN-R2_snap.fits;7.25284;26466.8;8.82162;0
20201127045253406_HFN-R2_met.fits;9.10685;26459.5;23.1204;0.341333
20201127045249139_HFN-R2_snap.fits;7.10613;26459.5;7.79558;0
20201127045349214_HFN-R2_snap.fits;8.44426;26528.3;8.33816;0
20201127045451678_HFN-R2_met.fits;8.64885;26510.7;21.289;0.170667
20201127045459358_HFN-R2_met.fits;7.60489;26513.7;17.0998;0.170667
20201127045515400_HFN-R2_met.fits;8.95106;26481.4;22.3377;0.341333
20201127045449288_HFN-R2_snap.fits;9.18693;26503.4;5.47462;0
20201127045603699_HFN-R2_met.fits;8.75481;26499;22.0447;0.341333
20201127045611379_HFN-R2_met.fits;8.02021;26494.6;20.9266;4.77867
20201127045549363_HFN-R2_snap.fits;8.57208;26453.6;8.43618;0
20201127045707358_HFN-R2_met.fits;8.84875;26509.3;71.0295;0.341333
20201127045649438_HFN-R2_snap.fits;8.3659;26458;7.93615;0
20201127045802142_HFN-R2_met.fits;6.97265;26487.3;17.1173;0.341333
20201127045749512_HFN-R2_snap.fits;9.49545;26468.3;8.27817;0
20201127045849587_HFN-R2_snap.fits;9.2868;26490.2;6.96753;0
20201127045949662_HFN-R2_snap.fits;7.98814;26452.1;7.73301;0
