# file name; noise; peak f.; mag.; duration
20201127200024606_HFN-R2_met.fits;8.45732;26504.9;24.5932;0.341333
20201127200029555_HFN-R2_met.fits;6.99652;26506.3;24.8913;0.170667
20201127200108638_HFN-R2_met.fits;8.73321;26499;19.5049;0.170667
20201127200056862_HFN-R2_snap.fits;6.94863;26478.5;5.67575;0
20201127200220488_HFN-R2_met.fits;8.31522;26499;32.8107;0.170667
20201127200231240_HFN-R2_met.fits;8.32915;26493.2;29.9357;0.341333
20201127200156936_HFN-R2_snap.fits;7.73132;26494.6;8.44703;0
20201127200257523_HFN-R2_met.fits;7.47912;26516.6;15.6407;0.170667
20201127200346675_HFN-R2_met.fits;7.69922;26503.4;22.1017;0.170667
20201127200257011_HFN-R2_snap.fits;7.23291;26493.2;6.04644;0
20201127200358792_HFN-R2_met.fits;7.78815;26510.7;26.2467;0.170667
20201127200427464_HFN-R2_met.fits;8.22112;26509.3;30.6883;0.341333
20201127200357086_HFN-R2_snap.fits;6.35109;26497.6;7.06826;0
20201127200455283_HFN-R2_met.fits;8.58096;26496.1;35.7029;0.512
20201127200531464_HFN-R2_met.fits;7.64279;26488.8;23.5604;0.170667
20201127200457160_HFN-R2_snap.fits;7.69268;26455.1;5.96914;0
20201127200559795_HFN-R2_met.fits;6.95862;26500.5;15.507;2.048
20201127200557235_HFN-R2_snap.fits;7.06789;26497.6;6.68624;0
20201127200737075_HFN-R2_met.fits;7.74167;26502;17.2787;0.170667
20201127200657310_HFN-R2_snap.fits;6.87414;26449.2;5.79011;0
20201127200815646_HFN-R2_met.fits;7.78859;26509.3;23.9353;0.170667
20201127200757384_HFN-R2_snap.fits;8.53734;26497.6;8.49454;0
20201127200900019_HFN-R2_met.fits;7.11221;26502;25.1257;0.170667
20201127200906675_HFN-R2_met.fits;7.90093;26497.6;18.7045;0.170667
20201127200918451_HFN-R2_met.fits;7.10682;26512.2;16.071;0.170667
20201127200857459_HFN-R2_snap.fits;6.76357;26523.9;8.64508;0
20201127200957534_HFN-R2_snap.fits;7.61001;26455.1;7.99092;0
20201127201147443_HFN-R2_met.fits;7.99383;26500.5;17.2189;0.341333
20201127201057608_HFN-R2_snap.fits;8.25286;26541.5;6.24074;0
20201127201250931_HFN-R2_met.fits;7.07235;26484.4;16.636;0.170667
20201127201157683_HFN-R2_snap.fits;6.55098;26545.9;5.89885;0
20201127201257758_HFN-R2_snap.fits;7.58012;26487.3;8.75089;0
20201127201357832_HFN-R2_snap.fits;7.16735;26459.5;7.18307;0
20201127201500808_HFN-R2_met.fits;6.77095;26544.4;70.1896;0.341333
20201127201457907_HFN-R2_snap.fits;8.75556;26516.6;7.21648;0
20201127201618462_HFN-R2_met.fits;8.69192;26502;22.0053;0.512
20201127201629896_HFN-R2_met.fits;8.47047;26516.6;66.8455;0.341333
20201127201648840_HFN-R2_met.fits;7.16892;26521;52.8796;0.341333
20201127201557982_HFN-R2_snap.fits;7.30757;26502;6.36742;0
20201127201735091_HFN-R2_met.fits;6.74315;26490.2;36.6646;0.512
20201127201658056_HFN-R2_snap.fits;7.19195;26449.2;8.07072;0
20201127201830046_HFN-R2_met.fits;6.42834;26513.7;13.5069;0.341333
20201127201758131_HFN-R2_snap.fits;6.99407;26449.2;5.87744;0
20201127201858206_HFN-R2_snap.fits;8.39722;26526.9;5.58776;0
20201127201958280_HFN-R2_snap.fits;6.96922;26485.8;6.79363;0
20201127202058355_HFN-R2_snap.fits;8.86233;26471.2;6.73065;0
20201127202158430_HFN-R2_snap.fits;6.15621;26509.3;5.5852;0
20201127202336563_HFN-R2_met.fits;6.87272;26513.7;18.2339;0.170667
20201127202354483_HFN-R2_met.fits;7.22054;26493.2;14.8157;0.170667
20201127202258504_HFN-R2_snap.fits;7.67453;26519.5;7.10421;0
20201127202358579_HFN-R2_snap.fits;6.81075;26462.4;6.55195;0
20201127202458654_HFN-R2_snap.fits;7.62476;26481.4;5.26558;0
20201127202558728_HFN-R2_snap.fits;8.58452;26502;4.31201;0
20201127202658803_HFN-R2_snap.fits;8.67889;26491.7;7.74061;0
20201127202758878_HFN-R2_snap.fits;8.22402;26463.9;6.62778;0
20201127202951006_HFN-R2_met.fits;7.64647;26509.3;17.3226;0.170667
20201127202858952_HFN-R2_snap.fits;7.01058;26528.3;6.61674;0
20201127202959027_HFN-R2_snap.fits;7.37658;26459.5;6.50376;0
20201127203059102_HFN-R2_snap.fits;7.45742;26450.7;6.32278;0
20201127203159176_HFN-R2_snap.fits;6.48359;26487.3;7.03986;0
20201127203316830_HFN-R2_met.fits;7.65528;26510.7;21.7947;0.341333
20201127203259251_HFN-R2_snap.fits;6.88858;26519.5;5.9252;0
20201127203423560_HFN-R2_met.fits;7.25736;26506.3;40.4092;0.682667
20201127203426803_HFN-R2_met.fits;7.30686;26499;20.6222;0.170667
20201127203359326_HFN-R2_snap.fits;7.08738;26450.7;6.43098;0
20201127203459400_HFN-R2_snap.fits;7.39222;26515.1;7.40385;0
20201127203559475_HFN-R2_snap.fits;7.57079;26525.4;7.18305;0
20201127203659550_HFN-R2_snap.fits;7.78186;26482.9;7.83496;0
20201127203759624_HFN-R2_snap.fits;6.83978;26538.6;6.15454;0
20201127203924958_HFN-R2_met.fits;7.25552;26497.6;36.8243;0.512
20201127203859699_HFN-R2_snap.fits;7.18132;26452.1;7.86505;0
20201127203959774_HFN-R2_snap.fits;6.56937;26523.9;7.57404;0
20201127204059848_HFN-R2_snap.fits;7.96256;26453.6;7.11812;0
20201127204159923_HFN-R2_snap.fits;7.41407;26535.6;8.87412;0
20201127204332254_HFN-R2_met.fits;6.82623;26494.6;15.2601;0.170667
20201127204337374_HFN-R2_met.fits;6.81964;26500.5;19.6655;0.170667
20201127204259998_HFN-R2_snap.fits;7.87818;26496.1;6.33027;0
20201127204400072_HFN-R2_snap.fits;7.96731;26537.1;6.64293;0
20201127204536840_HFN-R2_met.fits;8.25037;26504.9;18.8738;0.341333
20201127204500147_HFN-R2_snap.fits;6.33749;26512.2;6.34481;0
20201127204600222_HFN-R2_snap.fits;8.37507;26525.4;6.85328;0
20201127204700296_HFN-R2_snap.fits;8.66808;26522.5;6.21827;0
20201127204833139_HFN-R2_met.fits;6.40902;26504.9;28.4806;0.853333
20201127204800371_HFN-R2_snap.fits;7.14388;26452.1;7.09062;0
20201127204900446_HFN-R2_snap.fits;8.09265;26532.7;7.41466;0
20201127205000520_HFN-R2_snap.fits;7.24337;26469.7;7.87571;0
20201127205100595_HFN-R2_snap.fits;7.28191;26449.2;5.65798;0
20201127205229854_HFN-R2_met.fits;7.25866;26499;27.2839;0.170667
20201127205200670_HFN-R2_snap.fits;7.5624;26450.7;7.90418;0
20201127205300744_HFN-R2_snap.fits;7.36217;26528.3;7.60914;0
20201127205433246_HFN-R2_met.fits;9.01541;26499;19.0353;0.170667
20201127205400819_HFN-R2_snap.fits;6.76093;26482.9;7.95957;0
20201127205515230_HFN-R2_met.fits;7.43364;26507.8;28.8856;0.341333
20201127205500894_HFN-R2_snap.fits;5.79122;26459.5;7.91678;0
20201127205603187_HFN-R2_met.fits;8.00351;26493.2;21.4789;0.853333
20201127205600968_HFN-R2_snap.fits;7.6005;26537.1;7.10828;0
20201127205742174_HFN-R2_met.fits;7.39887;26537.1;29.5262;0.170667
20201127205753950_HFN-R2_met.fits;7.72204;26531.2;15.5864;0.341333
20201127205701043_HFN-R2_snap.fits;8.78284;26478.5;5.94944;0
20201127205849246_HFN-R2_met.fits;8.36852;26509.3;22.5924;0.512
20201127205801118_HFN-R2_snap.fits;7.62039;26503.4;6.8149;0
20201127205901192_HFN-R2_snap.fits;8.94481;26484.4;5.63114;0
