# file name; noise; peak f.; mag.; duration
20201127115936990_HFN-R2_met.fits;8.18319;26497.6;18.948;0.170667
20201127120021022_HFN-R2_snap.fits;7.15319;26519.5;9.25815;0
20201127120121096_HFN-R2_snap.fits;8.14265;26456.5;9.06967;0
20201127120221171_HFN-R2_snap.fits;10.1607;26544.4;9.2492;0
20201127120409032_HFN-R2_met.fits;8.96599;26503.4;45.9533;0.170667
20201127120321246_HFN-R2_snap.fits;9.51637;26496.1;9.14266;0
20201127120503475_HFN-R2_met.fits;8.45066;26510.7;32.9679;0.512
20201127120421320_HFN-R2_snap.fits;8.75994;26481.4;9.6494;0
20201127120605598_HFN-R2_met.fits;8.54464;26500.5;107.93;0.682667
20201127120521395_HFN-R2_snap.fits;8.60754;26507.8;5.79014;0
20201127120631198_HFN-R2_met.fits;10.4924;26488.8;79.1929;4.096
20201127120658334_HFN-R2_met.fits;8.43256;26500.5;29.1706;0.341333
20201127120621470_HFN-R2_snap.fits;8.06187;26481.4;8.32802;0
20201127120746291_HFN-R2_met.fits;8.77426;26497.6;21.9357;0.170667
20201127120721544_HFN-R2_snap.fits;7.34814;26515.1;6.54057;0
20201127120839880_HFN-R2_met.fits;7.92521;26504.9;17.6962;0.170667
20201127120821619_HFN-R2_snap.fits;9.64989;26465.3;4.70832;0
20201127120956339_HFN-R2_met.fits;7.25367;26497.6;16.0088;0.341333
20201127120921694_HFN-R2_snap.fits;8.62397;26469.7;8.72837;0
20201127121028083_HFN-R2_met.fits;7.18634;26506.3;22.3633;0.341333
20201127121021768_HFN-R2_snap.fits;9.50236;26525.4;7.45054;0
20201127121216627_HFN-R2_met.fits;9.43631;26474.1;21.5288;0.170667
20201127121121843_HFN-R2_snap.fits;10.1968;26515.1;8.22199;0
20201127121221918_HFN-R2_snap.fits;9.25738;26543;9.5605;0
20201127121406878_HFN-R2_met.fits;9.83224;26499;47.8251;0.341333
20201127121321992_HFN-R2_snap.fits;9.11329;26502;7.47549;0
20201127121422067_HFN-R2_snap.fits;8.94816;26475.6;8.54102;0
20201127121522142_HFN-R2_snap.fits;9.07445;26482.9;8.7181;0
20201127121622216_HFN-R2_snap.fits;9.3746;26521;8.51765;0
20201127121755912_HFN-R2_met.fits;7.84316;26506.3;16.5579;0.170667
20201127121722291_HFN-R2_snap.fits;9.40908;26485.8;6.32992;0
20201127121822366_HFN-R2_snap.fits;9.03477;26509.3;7.71119;0
20201127121922440_HFN-R2_snap.fits;8.04548;26544.4;6.384;0
20201127122023027_HFN-R2_met.fits;8.9521;26474.1;19.3017;0.512
20201127122022515_HFN-R2_snap.fits;10.293;26547.4;6.0986;0
20201127122122590_HFN-R2_snap.fits;9.58038;26510.7;10.4044;0
20201127122224883_HFN-R2_met.fits;9.38104;26488.8;27.176;0.170667
20201127122222664_HFN-R2_snap.fits;7.43012;26500.5;6.82962;0
20201127122356360_HFN-R2_met.fits;8.58226;26502;19.7365;0.170667
20201127122322739_HFN-R2_snap.fits;8.03863;26528.3;7.67917;0
20201127122420424_HFN-R2_met.fits;9.09158;26502;21.0948;0.170667
20201127122422814_HFN-R2_snap.fits;9.90799;26506.3;7.87635;0
20201127122534664_HFN-R2_met.fits;9.7513;26513.7;156.859;0.341333
20201127122522888_HFN-R2_snap.fits;7.98208;26528.3;7.50062;0
20201127122622963_HFN-R2_snap.fits;10.0807;26450.7;7.08025;0
20201127122737032_HFN-R2_met.fits;8.00172;26502;25.1197;0.341333
20201127122800243_HFN-R2_met.fits;9.74174;26502;153.239;0.512
20201127122723038_HFN-R2_snap.fits;9.49434;26472.7;10.2286;0
20201127122830963_HFN-R2_met.fits;10.3077;26493.2;32.8342;0.170667
20201127122901683_HFN-R2_met.fits;9.51807;26516.6;21.1763;0.512
20201127122823112_HFN-R2_snap.fits;9.36646;26515.1;9.6704;0
20201127122923187_HFN-R2_snap.fits;8.57804;26541.5;8.58676;0
20201127123043059_HFN-R2_met.fits;10.614;26484.4;25.7772;0.170667
20201127123023262_HFN-R2_snap.fits;9.47106;26453.6;7.50667;0
20201127123145694_HFN-R2_met.fits;8.92618;26503.4;21.7277;0.170667
20201127123220168_HFN-R2_met.fits;8.36831;26482.9;19.2573;0.170667
20201127123123336_HFN-R2_snap.fits;9.29176;26455.1;9.07252;0
20201127123228360_HFN-R2_met.fits;10.1124;26503.4;21.0011;0.170667
20201127123223411_HFN-R2_snap.fits;9.06417;26482.9;9.99281;0
20201127123323486_HFN-R2_snap.fits;9.2767;26519.5;8.00298;0
20201127123423560_HFN-R2_snap.fits;8.23726;26487.3;9.80195;0
20201127123604936_HFN-R2_met.fits;8.63105;26521;19.8168;0.341333
20201127123523635_HFN-R2_snap.fits;8.94539;26458;10.0196;0
20201127123623710_HFN-R2_snap.fits;8.0361;26522.5;6.7528;0
20201127123816179_HFN-R2_met.fits;7.8344;26506.3;29.0286;0.170667
20201127123820787_HFN-R2_met.fits;8.07206;26507.8;19.9522;0.170667
20201127123723784_HFN-R2_snap.fits;8.42362;26499;7.52683;0
20201127123823859_HFN-R2_snap.fits;9.49718;26525.4;9.69697;0
20201127123925470_HFN-R2_met.fits;8.17369;26502;25.7374;0.170667
20201127124010867_HFN-R2_met.fits;10.4251;26547.4;21.7497;0.341333
20201127124017864_HFN-R2_met.fits;8.56687;26512.2;25.8619;0.170667
20201127123923934_HFN-R2_snap.fits;8.67069;26456.5;5.73969;0
20201127124024008_HFN-R2_snap.fits;9.92568;26490.2;6.91482;0
20201127124124083_HFN-R2_snap.fits;7.57985;26544.4;8.51229;0
20201127124243614_HFN-R2_met.fits;9.57435;26490.2;26.5615;0.170667
20201127124224158_HFN-R2_snap.fits;7.22496;26469.7;7.01642;0
20201127124324232_HFN-R2_snap.fits;8.96178;26547.4;6.34613;0
20201127124441544_HFN-R2_met.fits;9.26839;26509.3;31.6935;0.170667
20201127124445811_HFN-R2_met.fits;8.45377;26519.5;23.3007;0.170667
20201127124424307_HFN-R2_snap.fits;9.70142;26541.5;6.0691;0
20201127124555955_HFN-R2_met.fits;9.47278;26494.6;52.354;0.170667
20201127124603976_HFN-R2_met.fits;9.2323;26488.8;20.484;0.170667
20201127124524382_HFN-R2_snap.fits;7.80073;26477.1;8.8637;0
20201127124622408_HFN-R2_met.fits;7.92167;26531.2;16.7483;0.170667
20201127124707635_HFN-R2_met.fits;8.37826;26487.3;16.791;0.170667
20201127124624456_HFN-R2_snap.fits;9.1248;26529.8;7.67676;0
20201127124732382_HFN-R2_met.fits;9.40814;26506.3;28.247;0.341333
20201127124724531_HFN-R2_snap.fits;8.28331;26468.3;8.35006;0
20201127124910174_HFN-R2_met.fits;7.76156;26502;16.2094;0.170667
20201127124824606_HFN-R2_snap.fits;9.03699;26462.4;6.97324;0
20201127124925022_HFN-R2_met.fits;10.0014;26504.9;22.1429;0.170667
20201127125014174_HFN-R2_met.fits;8.63309;26499;38.3282;0.170667
20201127124924680_HFN-R2_snap.fits;8.87207;26458;7.44665;0
20201127125058547_HFN-R2_met.fits;9.34883;26504.9;58.8255;0.170667
20201127125024755_HFN-R2_snap.fits;9.72446;26460.9;7.0341;0
20201127125214664_HFN-R2_met.fits;8.86727;26499;27.9288;0.170667
20201127125124830_HFN-R2_snap.fits;10.0733;26547.4;8.79692;0
20201127125224904_HFN-R2_snap.fits;9.93791;26484.4;7.87789;0
20201127125324979_HFN-R2_snap.fits;8.88356;26480;6.99463;0
20201127125516083_HFN-R2_met.fits;7.49145;26502;16.6863;0.170667
20201127125425054_HFN-R2_snap.fits;7.38148;26462.4;7.4127;0
20201127125525128_HFN-R2_snap.fits;9.90734;26497.6;10.9789;0
20201127125641587_HFN-R2_met.fits;7.9487;26519.5;17.216;0.170667
20201127125625203_HFN-R2_snap.fits;10.1854;26515.1;6.65453;0
20201127125820915_HFN-R2_met.fits;7.94829;26485.8;30.596;0.170667
20201127125725278_HFN-R2_snap.fits;8.96701;26543;7.05522;0
20201127125856414_HFN-R2_met.fits;8.25441;26478.5;31.6668;0.341333
20201127125825352_HFN-R2_snap.fits;9.13995;26529.8;9.38897;0
20201127125926963_HFN-R2_met.fits;9.69805;26513.7;23.5466;0.170667
20201127125925427_HFN-R2_snap.fits;9.07356;26477.1;6.67803;0
