#timestamp,LO_Frequency,Hit,StdDev 
1606500015.8,286046998.2,N
1606500035.6,286047002.8,N
1606500055.4,286046999.1,N
1606500075.3,286047000.5,N
1606500095.1,286047002.3,N
1606500115.8,286047003.1,N
1606500135.7,286047001.8,N
1606500155.5,286047001.1,N
1606500175.4,286046999.8,N
1606500195.2,286047004.3,N
1606500215.0,286047005.4,Y
1606500215.9,286047005.4,P
1606500235.8,286047005.4,N
1606500255.6,286047003.2,N
1606500275.4,286047000.6,N
1606500295.3,286047001.0,N
1606500315.1,286047002.0,N
1606500335.9,286047002.0,N
1606500355.7,286047000.6,N
1606500375.5,286047002.5,N
1606500395.4,286047004.1,N
1606500415.2,286047002.8,N
1606500435.0,286047004.1,N
1606500435.9,286047004.1,N
1606500455.8,286047003.6,N
1606500475.6,286047003.7,N
1606500495.5,286047005.7,Y
1606500515.3,286047003.8,P
1606500535.1,286047002.4,P
1606500555.9,286046999.3,N
1606500575.7,286046996.9,N
1606500595.6,286046998.3,N
1606500615.4,286047002.5,N
1606500635.2,286047003.9,N
1606500655.1,286047001.4,N
1606500656.0,286047001.4,N
1606500675.8,286047005.6,N
1606500695.6,286047006.9,N
1606500715.5,286047007.4,N
1606500735.3,286047008.8,N
1606500755.2,286047007.2,N
1606500775.9,286047006.3,N
1606500795.7,286047008.8,N
1606500815.6,286047008.7,N
1606500835.4,286047009.1,N
1606500855.2,286047006.1,N
1606500875.1,286047006.7,N
1606500876.0,286047006.7,N
1606500895.8,286047005.7,N
1606500915.7,286047005.3,N
1606500935.5,286047005.5,N
1606500955.3,286047008.9,N
1606500975.2,286047007.0,N
1606500995.0,286047007.6,N
1606500995.9,286047007.6,N
1606501015.8,286047007.6,N
1606501035.6,286047006.2,N
1606501055.4,286047004.8,N
1606501075.3,286047005.4,N
1606501095.1,286047007.2,N
1606501115.8,286047004.9,N
1606501135.7,286047003.0,N
1606501155.5,286047003.0,N
1606501175.3,286047002.6,N
1606501195.2,286047001.3,N
1606501215.0,286047002.1,N
1606501215.9,286047002.1,N
1606501235.8,286047002.7,N
1606501255.6,286046998.2,N
1606501275.4,286047000.9,N
1606501295.3,286046998.1,N
1606501315.1,286047000.4,N
1606501335.9,286046998.9,N
1606501355.7,286042905.1,Y
1606501375.5,286046999.1,P
1606501395.4,286046997.1,N
1606501415.2,286046996.1,N
1606501435.0,286046997.9,N
1606501436.0,286046997.9,N
1606501455.8,286046995.7,N
1606501475.6,286046995.4,N
1606501495.5,286046995.9,N
1606501515.3,286046993.6,N
1606501535.1,286046996.4,N
1606501555.9,286046995.3,N
1606501575.7,286046997.8,N
1606501595.6,286046994.2,N
1606501615.4,286046993.9,N
1606501635.2,286046991.9,Y
1606501655.1,286046997.9,P
1606501656.0,286046997.9,P
1606501675.8,286046996.6,P
1606501695.7,286046995.2,Y
1606501715.5,286046998.7,P
1606501735.3,286047000.1,N
1606501755.2,286047000.9,N
1606501775.0,286047000.7,N
1606501775.9,286047000.7,N
1606501795.7,286047000.9,N
1606501815.6,286047000.6,N
1606501835.4,286046999.2,N
1606501855.3,286682701.7,Y
1606501875.1,286046995.7,P
1606501895.8,286046995.3,N
1606501915.7,286046999.6,N
1606501935.5,286046995.0,N
1606501955.3,286046997.6,N
1606501975.2,286047000.5,N
1606501995.0,286047000.7,N
1606501995.9,286047000.7,N
1606502015.8,286046996.8,N
1606502035.6,286046996.7,N
1606502055.4,286046998.6,N
1606502075.3,286046995.7,N
1606502095.1,286046996.1,N
1606502115.8,286046994.9,N
1606502135.7,286046994.4,N
1606502155.5,286046995.4,N
1606502175.4,286046993.5,N
1606502195.2,286046994.4,N
1606502215.0,286046993.9,N
1606502215.9,286046993.9,N
1606502235.8,286046992.9,Y
1606502255.6,286046998.0,P
1606502275.4,286046997.9,P
1606502295.3,286046995.1,P
1606502315.1,286046997.5,N
1606502335.9,286046999.4,N
1606502355.7,286046997.1,N
1606502375.5,286046997.0,N
1606502395.4,286046996.6,N
1606502415.2,286046997.3,N
1606502435.0,286046993.3,Y
1606502436.0,286046993.3,P
1606502455.8,286046999.5,N
1606502475.6,286047001.1,N
1606502495.5,286047002.4,N
1606502515.3,286047001.2,N
1606502535.1,286046998.2,N
1606502555.9,286042622.4,Y
1606502575.7,286046999.9,P
1606502595.6,286047001.1,N
1606502615.4,286047000.4,N
1606502635.2,286047000.6,N
1606502655.1,286047000.9,N
1606502656.0,286047000.9,N
1606502675.8,286046998.5,N
1606502695.6,286046998.8,N
1606502715.5,286046999.6,N
1606502735.3,286046998.8,N
1606502755.1,286046998.0,N
1606502775.9,286046998.6,N
1606502795.7,286046999.9,N
1606502815.6,286047000.5,N
1606502835.4,286047000.6,N
1606502855.2,286047001.9,N
1606502875.1,286047000.5,N
1606502876.0,286047000.5,N
1606502895.8,286046998.9,N
1606502915.7,286047000.7,N
1606502935.5,286047001.1,N
1606502955.3,286047001.0,N
1606502975.2,286046996.9,Y
1606502995.0,286046999.5,P
1606502995.9,286046999.5,N
1606503015.7,286046998.3,P
1606503035.6,286046999.3,N
1606503055.4,286046998.3,Y
1606503075.3,286047000.6,P
1606503095.1,286047001.8,N
1606503115.8,286047001.0,N
1606503135.7,286047002.4,N
1606503155.5,286046999.8,N
1606503175.4,286046998.1,N
1606503195.2,286047001.2,N
1606503215.0,286047001.2,N
1606503215.9,286047001.2,N
1606503235.8,286047000.3,N
1606503255.6,286047002.8,N
1606503275.4,286046999.8,N
1606503295.3,286047001.6,N
1606503315.1,286046999.7,N
1606503335.9,286046999.7,N
1606503355.7,286047001.9,N
1606503375.5,286046999.7,N
1606503395.4,286046999.7,N
1606503415.2,286047002.2,N
1606503435.0,286047004.3,Y
1606503435.9,286047004.3,P
1606503455.8,286047004.4,N
1606503475.6,286047004.1,N
1606503495.5,286047003.7,N
1606503515.3,286047001.7,N
1606503535.1,286047002.1,N
1606503555.9,286047001.5,N
1606503575.7,286047000.1,N
1606503595.5,286047001.3,N
