# file name; noise; peak f.; mag.; duration
20201127100048755_HFN-R2_met.fits;6.78823;26502;15.7757;0.170667
20201127100012062_HFN-R2_snap.fits;5.62553;26509.3;5.41047;0
20201127100110088_HFN-R2_met.fits;7.97111;26496.1;20.1316;0.170667
20201127100112136_HFN-R2_snap.fits;6.15046;26491.7;5.75447;0
20201127100210846_HFN-R2_met.fits;6.16573;26503.4;36.3703;0.341333
20201127100212211_HFN-R2_snap.fits;7.51967;26465.3;5.75893;0
20201127100405363_HFN-R2_met.fits;6.41827;26496.1;19.384;0.170667
20201127100312286_HFN-R2_snap.fits;6.14641;26529.8;6.66264;0
20201127100500830_HFN-R2_met.fits;7.31664;26488.8;15.6142;0.170667
20201127100412360_HFN-R2_snap.fits;7.53812;26534.2;6.69386;0
20201127100518750_HFN-R2_met.fits;7.2996;26525.4;31.5322;0.170667
20201127100512435_HFN-R2_snap.fits;6.6071;26472.7;6.00728;0
20201127100612510_HFN-R2_snap.fits;6.91108;26462.4;7.07869;0
20201127100804638_HFN-R2_met.fits;6.16632;26490.2;16.2838;0.170667
20201127100712584_HFN-R2_snap.fits;6.84585;26521;7.10122;0
20201127100814707_HFN-R2_met.fits;7.08536;26488.8;16.9805;1.536
20201127100823070_HFN-R2_met.fits;7.94375;26503.4;19.3514;0.170667
20201127100812659_HFN-R2_snap.fits;6.71186;26515.1;5.84645;0
20201127100925363_HFN-R2_met.fits;7.15672;26512.2;15.2053;0.170667
20201127100947038_HFN-R2_met.fits;7.0297;26526.9;40.048;0.512
20201127101002227_HFN-R2_met.fits;6.56695;26512.2;51.7088;0.341333
20201127100912734_HFN-R2_snap.fits;6.76511;26466.8;6.78183;0
20201127101040115_HFN-R2_met.fits;7.23355;26503.4;36.0654;0.512
20201127101106739_HFN-R2_met.fits;7.05742;26513.7;17.1305;0.512
20201127101012808_HFN-R2_snap.fits;6.30681;26506.3;4.13805;0
20201127101112883_HFN-R2_snap.fits;6.87427;26506.3;7.23145;0
20201127101228147_HFN-R2_met.fits;6.3271;26496.1;28.5436;0.170667
20201127101307912_HFN-R2_met.fits;6.56963;26509.3;17.1726;0.512
20201127101212958_HFN-R2_snap.fits;7.51088;26484.4;6.82037;0
20201127101358259_HFN-R2_met.fits;8.4122;26503.4;48.5637;0.341333
20201127101313032_HFN-R2_snap.fits;7.12593;26481.4;19.5366;0
20201127101412424_HFN-R2_met.fits;7.12593;26481.4;19.5366;0.341333
20201127101422664_HFN-R2_met.fits;6.80585;26499;15.8423;0.170667
20201127101501406_HFN-R2_met.fits;8.19386;26500.5;26.9655;0.170667
20201127101506014_HFN-R2_met.fits;6.69939;26500.5;21.9016;0.170667
20201127101413107_HFN-R2_snap.fits;8.0421;26502;6.18935;0
20201127101513182_HFN-R2_snap.fits;8.00635;26474.1;6.6644;0
20201127101651827_HFN-R2_met.fits;6.48324;26469.7;17.3734;0.170667
20201127101613256_HFN-R2_snap.fits;7.32635;26543;5.6837;0
20201127101735176_HFN-R2_met.fits;6.54806;26471.2;78.5177;1.536
20201127101752755_HFN-R2_met.fits;7.39672;26518.1;47.9601;0.341333
20201127101713331_HFN-R2_snap.fits;6.81824;26484.4;4.31315;0
20201127101825694_HFN-R2_met.fits;5.53422;26494.6;12.9454;0.341333
20201127101813406_HFN-R2_snap.fits;8.24799;26460.9;6.26573;0
20201127101913480_HFN-R2_snap.fits;7.30689;26450.7;6.11399;0
20201127102035400_HFN-R2_met.fits;6.50552;26499;13.5126;0.170667
20201127102052296_HFN-R2_met.fits;6.97376;26496.1;14.9769;0.170667
20201127102013555_HFN-R2_snap.fits;6.97809;26487.3;8.41742;0
20201127102137352_HFN-R2_met.fits;6.67833;26494.6;14.0155;2.56
20201127102113630_HFN-R2_snap.fits;5.41949;26502;6.41189;0
20201127102250739_HFN-R2_met.fits;7.06243;26506.3;19.7683;0.512
20201127102213704_HFN-R2_snap.fits;6.76654;26466.8;6.01588;0
20201127102354910_HFN-R2_met.fits;6.72773;26463.9;14.1668;0.170667
20201127102313779_HFN-R2_snap.fits;6.64311;26488.8;5.29727;0
20201127102441672_HFN-R2_met.fits;6.36536;26497.6;17.9497;0.341333
20201127102448499_HFN-R2_met.fits;6.76491;26499;25.4009;0.341333
20201127102504200_HFN-R2_met.fits;6.39592;26502;15.5401;0.170667
20201127102413854_HFN-R2_snap.fits;6.68883;26525.4;4.80417;0
20201127102517683_HFN-R2_met.fits;7.13384;26499;14.7523;0.170667
20201127102534238_HFN-R2_met.fits;6.96871;26484.4;16.026;0.170667
20201127102513928_HFN-R2_snap.fits;6.73243;26528.3;5.73067;0
20201127102631582_HFN-R2_met.fits;6.75277;26494.6;15.2725;0.170667
20201127102614003_HFN-R2_snap.fits;6.11915;26541.5;5.73942;0
20201127102751283_HFN-R2_met.fits;7.60395;26502;23.1309;0.170667
20201127102714078_HFN-R2_snap.fits;7.62513;26484.4;7.27788;0
20201127102812104_HFN-R2_met.fits;7.09088;26513.7;43.0456;0.341333
20201127102830024_HFN-R2_met.fits;5.96938;26500.5;12.3862;0.170667
20201127102900403_HFN-R2_met.fits;7.75982;26513.7;16.0836;0.170667
20201127102814152_HFN-R2_snap.fits;7.65353;26540;8.25167;0
20201127102914227_HFN-R2_snap.fits;7.33845;26532.7;8.24742;0
20201127103014302_HFN-R2_snap.fits;6.8397;26516.6;7.53098;0
20201127103114376_HFN-R2_snap.fits;6.49391;26493.2;9.95641;0
20201127103214451_HFN-R2_snap.fits;6.84064;26513.7;7.81574;0
20201127103330398_HFN-R2_met.fits;7.13658;26481.4;17.6758;0.170667
20201127103357875_HFN-R2_met.fits;7.38407;26506.3;44.8775;0.341333
20201127103314526_HFN-R2_snap.fits;7.19981;26478.5;6.28172;0
20201127103414600_HFN-R2_snap.fits;8.28814;26477.1;5.99735;0
20201127103514675_HFN-R2_snap.fits;8.50578;26529.8;5.75105;0
20201127103614750_HFN-R2_snap.fits;7.29688;26544.4;5.78395;0
20201127103714824_HFN-R2_snap.fits;6.46486;26504.9;5.12083;0
20201127103814899_HFN-R2_snap.fits;7.55121;26544.4;5.83603;0
20201127103920264_HFN-R2_met.fits;6.7263;26485.8;16.5851;0.170667
20201127103932382_HFN-R2_met.fits;7.08503;26503.4;17.9969;0.341333
20201127103914974_HFN-R2_snap.fits;8.38716;26494.6;7.28514;0
20201127104015048_HFN-R2_snap.fits;7.01772;26474.1;6.04536;0
20201127104115123_HFN-R2_snap.fits;6.19151;26516.6;5.77198;0
20201127104305032_HFN-R2_met.fits;7.66835;26480;23.1156;0.170667
20201127104215198_HFN-R2_snap.fits;6.62714;26477.1;7.57687;0
20201127104315272_HFN-R2_snap.fits;8.2287;26545.9;6.69285;0
20201127104426952_HFN-R2_met.fits;6.95827;26541.5;14.7733;0.170667
20201127104415347_HFN-R2_snap.fits;6.7268;26455.1;6.26236;0
20201127104546312_HFN-R2_met.fits;8.7744;26487.3;21.6746;0.170667
20201127104515422_HFN-R2_snap.fits;7.95456;26537.1;7.10635;0
20201127104615496_HFN-R2_snap.fits;7.85214;26449.2;6.31446;0
20201127104721715_HFN-R2_met.fits;7.48561;26504.9;25.1517;0.170667
20201127104715571_HFN-R2_snap.fits;7.23912;26509.3;7.33255;0
20201127104844488_HFN-R2_met.fits;7.07543;26481.4;14.6461;0.170667
20201127104903603_HFN-R2_met.fits;6.97139;26487.3;27.7985;0.170667
20201127104815646_HFN-R2_snap.fits;7.66138;26490.2;8.40228;0
20201127104915720_HFN-R2_snap.fits;7.4561;26475.6;4.57645;0
20201127105018014_HFN-R2_met.fits;9.14948;26509.3;39.5183;14.1653
20201127105015795_HFN-R2_snap.fits;6.8199;26503.4;7.53353;0
20201127105124744_HFN-R2_met.fits;7.27648;26503.4;15.172;0.170667
20201127105138227_HFN-R2_met.fits;7.95933;26522.5;17.4589;0.170667
20201127105142664_HFN-R2_met.fits;6.88911;26497.6;16.8399;0.170667
20201127105201267_HFN-R2_met.fits;8.7506;26510.7;26.0125;0.341333
20201127105115870_HFN-R2_snap.fits;7.43268;26459.5;7.25978;0
20201127105215944_HFN-R2_snap.fits;8.63078;26547.4;6.75546;0
20201127105347251_HFN-R2_met.fits;8.32617;26506.3;18.6194;0.341333
20201127105316019_HFN-R2_snap.fits;8.40149;26468.3;29.031;0
20201127105411656_HFN-R2_met.fits;9.06255;26500.5;21.8255;11.6053
20201127105416094_HFN-R2_snap.fits;5.99665;26452.1;6.52439;0
20201127105538014_HFN-R2_met.fits;7.1117;26503.4;38.8264;0.341333
20201127105553032_HFN-R2_met.fits;8.58953;26509.3;81.9126;0.341333
20201127105516168_HFN-R2_snap.fits;8.32371;26506.3;5.46938;0
20201127105614536_HFN-R2_met.fits;7.45528;26493.2;80.7023;0.341333
20201127105650547_HFN-R2_met.fits;8.28453;26521;43.4143;0.512
20201127105701982_HFN-R2_met.fits;8.82124;26493.2;22.1885;0.170667
20201127105616243_HFN-R2_snap.fits;7.34216;26490.2;7.68252;0
20201127105722120_HFN-R2_met.fits;8.04188;26507.8;26.7353;0.170667
20201127105812467_HFN-R2_met.fits;7.73501;26499;16.9589;0.170667
20201127105716318_HFN-R2_snap.fits;6.85403;26471.2;6.38585;0
20201127105837384_HFN-R2_met.fits;9.19952;26509.3;20.7895;0.170667
20201127105816392_HFN-R2_snap.fits;8.26888;26500.5;8.69791;0
20201127105916467_HFN-R2_snap.fits;7.80991;26525.4;7.15654;0
