#timestamp,LO_Frequency 
1472918415.3,286047000.0
1472918435.2,286046998.6
1472918455.1,286047002.1
1472918475.1,286047001.6
1472918476.0,286047001.6
1472918495.9,286046997.5
1472918515.8,286046998.3
1472918535.7,286047000.1
1472918555.7,286046998.5
1472918575.6,286046999.7
1472918595.5,286047004.3
1472918615.5,286046997.3
1472918635.4,286047001.1
1472918655.3,286046997.0
1472918675.2,286047002.7
1472918695.2,286046998.3
1472918715.1,286046999.9
1472918716.0,286046999.9
1472918735.0,286046999.8
1472918735.9,286046999.8
1472918755.9,286047000.0
1472918775.8,286046999.7
1472918795.7,286046999.9
1472918815.6,286046998.1
1472918835.6,286047000.4
1472918855.5,286047000.0
1472918875.4,286047000.4
1472918895.3,286046999.6
1472918915.3,286046998.5
1472918935.2,286047000.1
1472918955.1,286047001.0
1472918975.0,286046996.6
1472918976.0,286046996.6
1472918995.9,286047005.6
1472919015.8,286046998.7
1472919035.7,286047000.6
1472919055.7,286046996.9
1472919075.6,286047002.3
1472919095.5,286046998.5
1472919115.4,286047002.3
1472919135.4,286047001.2
1472919155.3,286047000.2
1472919175.2,286046999.0
1472919195.2,286046999.1
1472919215.1,286046998.4
1472919216.0,286046998.4
1472919235.0,286047003.3
1472919235.9,286047003.3
1472919255.9,286046997.4
1472919275.8,286046998.2
1472919295.7,286046999.8
1472919315.6,286047005.3
1472919335.6,286046997.7
1472919355.5,286046999.0
1472919375.4,286046998.1
1472919395.3,286046999.9
1472919415.3,286046999.3
1472919435.2,286046996.9
1472919455.1,286047004.3
1472919475.0,286046997.6
1472919476.0,286046997.6
1472919495.9,286047002.4
1472919515.8,286047000.7
1472919535.7,286046998.8
1472919555.7,286046999.8
1472919575.6,286047001.4
1472919595.5,286047000.4
1472919615.5,286046998.8
1472919635.4,286046998.7
1472919655.3,286047001.2
1472919675.2,286046997.0
1472919695.2,286047001.0
1472919715.1,286046999.0
1472919735.0,286047000.5
1472919735.9,286047000.5
1472919755.9,286046998.9
1472919775.8,286047000.3
1472919795.7,286047000.7
1472919815.6,286047004.0
1472919835.6,286046999.4
1472919855.5,286046995.8
1472919875.4,286046998.1
1472919895.3,286047001.5
1472919915.3,286047007.1
1472919935.2,286046998.7
1472919955.1,286046998.0
1472919975.0,286046998.3
1472919976.0,286046998.3
1472919995.9,286047006.9
1472920015.8,286047001.1
1472920035.7,286046996.2
1472920055.7,286047001.2
1472920075.6,286046997.0
1472920095.5,286047001.3
1472920115.4,286047002.3
1472920135.4,286046999.9
1472920155.3,286047001.1
1472920175.2,286046999.6
1472920195.1,286046996.2
1472920215.1,286046994.9
1472920216.0,286046994.9
1472920235.9,286047006.1
1472920255.8,286047005.3
1472920275.8,286047000.9
1472920295.7,286046994.1
1472920315.6,286046998.3
1472920335.5,286047001.2
1472920355.5,286046996.6
1472920375.4,286047002.1
1472920395.3,286047001.2
1472920415.2,286046999.6
1472920435.2,286046998.5
1472920455.1,286047003.2
1472920456.0,286047003.2
1472920475.0,286046996.1
1472920475.9,286046996.1
1472920495.9,286047001.4
1472920515.8,286047001.5
1472920535.7,286047000.0
1472920555.6,286047000.7
1472920575.6,286047000.7
1472920595.5,286046997.0
1472920615.4,286047001.2
1472920635.3,110645197.3
1472920655.3,9999968.2
1472920675.2,286046991.0
1472920695.1,286046997.2
1472920715.0,286047000.7
1472920716.0,286047000.7
1472920735.9,286046998.8
1472920755.8,286047000.9
1472920775.7,286046998.2
1472920795.7,286046999.9
1472920815.6,286047001.2
1472920835.5,286046998.3
1472920855.4,286047004.0
1472920875.4,286046998.2
1472920895.3,286047003.2
1472920915.2,286047004.0
1472920935.1,286047002.0
1472920955.1,286047007.5
1472920956.0,286047007.5
1472920975.9,286046990.8
1472920995.8,286047002.2
1472921015.8,286047000.3
1472921035.7,286046997.9
1472921055.6,286046997.7
1472921075.5,286047001.1
1472921095.5,286046994.9
1472921115.4,286046998.5
1472921135.3,286046998.8
1472921155.2,286047000.0
1472921175.2,286046998.5
1472921195.1,286047002.0
1472921196.0,286047002.0
1472921215.0,286046999.5
1472921215.9,286046999.5
1472921235.9,286046998.6
1472921255.8,286047002.2
1472921275.7,286047005.1
1472921295.6,286046998.8
1472921315.6,286047002.6
1472921335.5,286046998.5
1472921355.4,286047000.3
1472921375.3,286047000.0
1472921395.3,286047000.8
1472921415.2,286047000.5
1472921435.1,286047002.3
1472921455.0,286046999.8
1472921456.0,286046999.8
1472921475.9,286047001.2
1472921495.8,286046997.9
1472921515.7,286047000.8
1472921535.7,286047002.1
1472921555.6,286046999.1
1472921575.5,286047002.7
1472921595.4,286046996.6
1472921615.4,286046999.7
1472921635.3,286047004.5
1472921655.2,286047003.7
1472921675.1,286046997.3
1472921695.1,286046996.4
1472921696.0,286046996.4
1472921715.9,286047003.9
1472921735.8,286047000.9
1472921755.8,286046998.2
1472921775.7,286046998.2
1472921795.6,286047002.2
1472921815.5,286046997.8
1472921835.5,286047002.3
1472921855.4,286047004.3
1472921875.3,286047005.3
1472921895.2,286046998.8
1472921915.2,286046995.9
1472921935.1,286046996.5
1472921955.0,286047000.8
1472921955.9,286047000.8
1472921975.9,286046997.3
1472921995.8,286046998.8
