# file name; noise; peak f.; mag.; duration
20160903010035626_SVAKOV-R7_snap.fits;5.76163;26516.6;3.91173;0
20160903010135701_SVAKOV-R7_snap.fits;4.72422;26513.7;4.40045;0
20160903010235775_SVAKOV-R7_snap.fits;4.91138;26480;5.11869;0
20160903010339434_SVAKOV-R7_met.fits;5.45087;26519.5;12.3017;1.024
20160903010416469_SVAKOV-R7_met.fits;4.51936;26497.6;9.56149;0.170667
20160903010335850_SVAKOV-R7_snap.fits;4.32267;26540;3.71426;0
20160903010446506_SVAKOV-R7_met.fits;4.93017;26477.1;12.2502;0.170667
20160903010511765_SVAKOV-R7_met.fits;5.48983;26493.2;12.7391;0.341333
20160903010435925_SVAKOV-R7_snap.fits;4.60129;26525.4;4.03703;0
20160903010556479_SVAKOV-R7_met.fits;4.77715;26504.9;13.22;0.341333
20160903010535999_SVAKOV-R7_snap.fits;4.19232;26491.7;4.84155;0
20160903010636074_SVAKOV-R7_snap.fits;4.93937;26521;4.70161;0
20160903010736149_SVAKOV-R7_snap.fits;6.19798;26450.7;3.37617;0
20160903010830591_SVAKOV-R7_met.fits;6.97353;26499;16.5874;0.170667
20160903010851242_SVAKOV-R7_met.fits;5.54642;26515.1;13.2038;0.341333
20160903010908991_SVAKOV-R7_met.fits;5.43531;26497.6;13.6647;0.341333
20160903010836223_SVAKOV-R7_snap.fits;5.36656;26531.2;3.99064;0
20160903010936298_SVAKOV-R7_snap.fits;5.63928;26504.9;27.9652;0
20160903011031594_SVAKOV-R7_met.fits;5.63928;26504.9;27.9652;0.170667
20160903011047466_SVAKOV-R7_met.fits;4.30425;26507.8;10.1878;0.170667
20160903011122794_SVAKOV-R7_met.fits;5.26952;26494.6;15.6301;0.170667
20160903011036373_SVAKOV-R7_snap.fits;6.0761;26507.8;5.64939;0
20160903011136447_SVAKOV-R7_snap.fits;5.51774;26475.6;4.29663;0
20160903011322431_SVAKOV-R7_met.fits;5.62903;26506.3;20.6224;0.341333
20160903011236522_SVAKOV-R7_snap.fits;4.70638;26460.9;4.02764;0
20160903011352981_SVAKOV-R7_met.fits;4.41667;26503.4;10.1359;0.170667
20160903011411071_SVAKOV-R7_met.fits;4.72492;26510.7;14.7166;0.341333
20160903011336597_SVAKOV-R7_snap.fits;4.83216;26503.4;4.15304;0
20160903011436671_SVAKOV-R7_met.fits;4.88992;26493.2;10.1582;0.170667
20160903011436671_SVAKOV-R7_snap.fits;5.73393;26499;4.63694;0
20160903011541525_SVAKOV-R7_met.fits;5.21114;26491.7;11.3396;0.170667
20160903011536746_SVAKOV-R7_snap.fits;4.26553;26499;5.08839;0
20160903011638527_SVAKOV-R7_met.fits;4.66482;26512.2;9.68674;0.170667
20160903011636821_SVAKOV-R7_snap.fits;5.67926;26459.5;5.31609;0
20160903011740991_SVAKOV-R7_met.fits;4.83222;26526.9;21.0561;0.170667
20160903011736895_SVAKOV-R7_snap.fits;4.86873;26485.8;4.40252;0
20160903011921002_SVAKOV-R7_met.fits;5.20705;26507.8;15.9177;0.170667
20160903011836970_SVAKOV-R7_snap.fits;5.75428;26519.5;4.18301;0
20160903012025514_SVAKOV-R7_met.fits;4.43221;26488.8;9.78265;0.170667
20160903011937045_SVAKOV-R7_snap.fits;5.19766;26529.8;3.95419;0
20160903012054357_SVAKOV-R7_met.fits;6.53661;26499;18.7658;0.170667
20160903012115007_SVAKOV-R7_met.fits;6.75864;26471.2;18.4954;0.170667
20160903012037119_SVAKOV-R7_snap.fits;5.13711;26488.8;5.63933;0
20160903012137194_SVAKOV-R7_snap.fits;6.43063;26503.4;5.15738;0
20160903012242730_SVAKOV-R7_met.fits;5.9841;26502;16.0942;0.170667
20160903012312767_SVAKOV-R7_met.fits;5.38838;26509.3;73.7799;0.341333
20160903012237269_SVAKOV-R7_snap.fits;5.85447;26452.1;4.38381;0
20160903012401919_SVAKOV-R7_met.fits;5.44051;26494.6;12.5741;0.170667
20160903012337343_SVAKOV-R7_snap.fits;5.89781;26544.4;4.65013;0
20160903012437418_SVAKOV-R7_snap.fits;6.49484;26534.2;7.62765;0
20160903012537493_SVAKOV-R7_snap.fits;4.56695;26540;4.81313;0
20160903012637567_SVAKOV-R7_snap.fits;5.44163;26512.2;7.42847;0
20160903012733205_SVAKOV-R7_met.fits;5.24537;26509.3;18.0546;0.170667
20160903012737642_SVAKOV-R7_snap.fits;6.07126;26521;4.14346;0
20160903012918335_SVAKOV-R7_met.fits;4.89603;26510.7;21.895;0.170667
20160903012837717_SVAKOV-R7_snap.fits;4.88237;26518.1;4.93687;0
20160903012933183_SVAKOV-R7_met.fits;5.24637;26518.1;11.5792;0.170667
20160903012940863_SVAKOV-R7_met.fits;5.94004;26484.4;15.7696;0.170667
20160903012937791_SVAKOV-R7_snap.fits;5.93416;26493.2;4.1535;0
20160903013049471_SVAKOV-R7_met.fits;4.88402;26503.4;10.4381;0.170667
20160903013037866_SVAKOV-R7_snap.fits;5.49326;26450.7;5.59636;0
20160903013137941_SVAKOV-R7_snap.fits;6.2001;26513.7;5.58182;0
20160903013259178_SVAKOV-R7_met.fits;6.24678;26507.8;16.2164;0.170667
20160903013238015_SVAKOV-R7_snap.fits;5.73784;26456.5;5.31521;0
20160903013345429_SVAKOV-R7_met.fits;5.43428;26502;19.8573;0.341333
20160903013422975_SVAKOV-R7_met.fits;6.67337;26466.8;83.387;0.341333
20160903013338090_SVAKOV-R7_snap.fits;6.85827;26535.6;4.81263;0
20160903013515370_SVAKOV-R7_met.fits;6.2919;26500.5;30.0191;0.170667
20160903013523733_SVAKOV-R7_met.fits;6.36833;26503.4;13.5437;0.170667
20160903013438165_SVAKOV-R7_snap.fits;4.84917;26543;4.15298;0
20160903013538922_SVAKOV-R7_met.fits;4.32947;26507.8;9.25727;0.170667
20160903013548821_SVAKOV-R7_met.fits;5.4879;26466.8;14.8406;0.170667
20160903013538239_SVAKOV-R7_snap.fits;4.98788;26459.5;5.81496;0
20160903013638314_SVAKOV-R7_snap.fits;5.00315;26518.1;4.43142;0
20160903013734975_SVAKOV-R7_met.fits;6.12358;26509.3;22.3096;0.341333
20160903013819690_SVAKOV-R7_met.fits;5.20473;26499;13.2473;0.170667
20160903013738389_SVAKOV-R7_snap.fits;5.14158;26506.3;4.51149;0
20160903013854165_SVAKOV-R7_met.fits;5.21558;26504.9;145.055;0.682667
20160903013838463_SVAKOV-R7_snap.fits;5.48185;26547.4;6.53477;0
20160903013941781_SVAKOV-R7_met.fits;6.36469;26500.5;87.5626;0.512
20160903014029909_SVAKOV-R7_met.fits;5.48733;26504.9;13.8972;0.170667
20160903013938538_SVAKOV-R7_snap.fits;5.58722;26540;5.14327;0
20160903014038613_SVAKOV-R7_snap.fits;3.76663;26521;4.25317;0
20160903014136981_SVAKOV-R7_met.fits;4.8472;26519.5;10.0805;0.341333
20160903014226645_SVAKOV-R7_met.fits;4.56885;26500.5;14.0721;0.682667
20160903014138687_SVAKOV-R7_snap.fits;5.87085;26456.5;5.34822;0
20160903014320405_SVAKOV-R7_met.fits;4.19952;26500.5;10.8975;0.170667
20160903014327061_SVAKOV-R7_met.fits;4.66879;26499;9.68863;0.170667
20160903014238762_SVAKOV-R7_snap.fits;5.09089;26545.9;4.92623;0
20160903014346346_SVAKOV-R7_met.fits;4.34824;26488.8;31.2666;0.341333
20160903014338837_SVAKOV-R7_snap.fits;6.09978;26502;5.12961;0
20160903014445909_SVAKOV-R7_met.fits;4.96213;26513.7;11.5066;0.341333
20160903014513898_SVAKOV-R7_met.fits;5.44703;26496.1;20.6438;0.512
20160903014438911_SVAKOV-R7_snap.fits;6.66042;26519.5;5.00184;0
20160903014538986_SVAKOV-R7_snap.fits;4.54622;26534.2;4.92646;0
20160903014639061_SVAKOV-R7_snap.fits;6.76177;26484.4;5.72478;0
20160903014739135_SVAKOV-R7_snap.fits;5.47483;26475.6;5.06021;0
20160903014849279_SVAKOV-R7_met.fits;4.3158;26490.2;28.4935;0.341333
20160903014853375_SVAKOV-R7_met.fits;5.15329;26502;67.5884;0.341333
20160903014839210_SVAKOV-R7_snap.fits;6.66754;26529.8;5.72665;0
20160903015032533_SVAKOV-R7_met.fits;4.58275;26515.1;12.0453;0.170667
20160903014939285_SVAKOV-R7_snap.fits;6.45255;26493.2;5.17532;0
20160903015044309_SVAKOV-R7_met.fits;5.16626;26488.8;37.7887;0.341333
20160903015039359_SVAKOV-R7_snap.fits;5.01746;26478.5;4.49121;0
20160903015138751_SVAKOV-R7_met.fits;4.24301;26481.4;9.09914;0.341333
20160903015229781_SVAKOV-R7_met.fits;4.40657;26515.1;17.6002;0.512
20160903015139434_SVAKOV-R7_snap.fits;5.67795;26515.1;5.12798;0
20160903015239509_SVAKOV-R7_met.fits;5.55613;26500.5;49.7123;0.341333
20160903015252991_SVAKOV-R7_met.fits;5.12802;26507.8;10.4626;0.341333
20160903015239509_SVAKOV-R7_snap.fits;4.49033;26468.3;4.91378;0
20160903015343679_SVAKOV-R7_met.fits;4.3965;26487.3;10.949;0.170667
20160903015339583_SVAKOV-R7_snap.fits;6.05815;26519.5;3.70604;0
20160903015439487_SVAKOV-R7_met.fits;6.2037;26499;28.1577;0.853333
20160903015513109_SVAKOV-R7_met.fits;4.905;26497.6;27.6061;0.341333
20160903015439658_SVAKOV-R7_snap.fits;4.43394;26507.8;3.71558;0
20160903015549290_SVAKOV-R7_met.fits;5.62115;26515.1;12.0948;0.170667
20160903015600554_SVAKOV-R7_met.fits;4.28762;26519.5;10.1255;0.170667
20160903015539733_SVAKOV-R7_snap.fits;5.36268;26455.1;4.25559;0
20160903015723157_SVAKOV-R7_met.fits;5.22849;26499;37.9966;1.87733
20160903015639807_SVAKOV-R7_snap.fits;5.47247;26477.1;4.98549;0
20160903015736469_SVAKOV-R7_met.fits;4.44932;26485.8;10.1927;0.170667
20160903015751487_SVAKOV-R7_met.fits;6.31684;26506.3;39.8386;0.341333
20160903015739882_SVAKOV-R7_snap.fits;4.95711;26491.7;3.88326;0
20160903015909994_SVAKOV-R7_met.fits;4.54779;26512.2;116.557;0.512
20160903015839957_SVAKOV-R7_snap.fits;4.68539;26497.6;4.72357;0
20160903015940031_SVAKOV-R7_snap.fits;5.61006;26497.6;4.06145;0
