# file name; noise; peak f.; mag.; duration
20160903160052309_SVAKOV-R7_met.fits;6.22603;26491.7;19.4375;0.170667
20160903160042751_SVAKOV-R7_snap.fits;5.84918;26543;7.44225;0
20160903160142826_SVAKOV-R7_snap.fits;6.79395;26544.4;7.36272;0
20160903160242901_SVAKOV-R7_snap.fits;6.28238;26547.4;6.4833;0
20160903160405503_SVAKOV-R7_met.fits;6.41458;26518.1;13.1328;0.170667
20160903160342975_SVAKOV-R7_snap.fits;6.37682;26460.9;5.73154;0
20160903160443050_SVAKOV-R7_snap.fits;7.17424;26477.1;6.9255;0
20160903160555583_SVAKOV-R7_met.fits;5.37629;26512.2;11.9588;0.341333
20160903160607530_SVAKOV-R7_met.fits;6.47181;26529.8;36.6965;0.170667
20160903160543125_SVAKOV-R7_snap.fits;5.83806;26481.4;5.178;0
20160903160732010_SVAKOV-R7_met.fits;5.22883;26521;10.9607;0.853333
20160903160643199_SVAKOV-R7_snap.fits;4.24636;26499;5.37601;0
20160903160743274_SVAKOV-R7_snap.fits;7.0953;26515.1;7.08845;0
20160903160913898_SVAKOV-R7_met.fits;6.97963;26532.7;28.149;0.512
20160903160917311_SVAKOV-R7_met.fits;6.91194;26491.7;17.5108;0.170667
20160903160843349_SVAKOV-R7_snap.fits;6.13642;26532.7;6.59421;0
20160903160943423_SVAKOV-R7_snap.fits;6.48906;26469.7;4.98288;0
20160903161053567_SVAKOV-R7_met.fits;6.81163;26480;21.3948;0.341333
20160903161121386_SVAKOV-R7_met.fits;7.07687;26509.3;16.1417;0.170667
20160903161043498_SVAKOV-R7_snap.fits;7.74359;26532.7;7.49576;0
20160903161145962_SVAKOV-R7_met.fits;7.54422;26491.7;349.418;0.682667
20160903161151082_SVAKOV-R7_met.fits;6.93914;26522.5;19.5397;0.341333
20160903161143573_SVAKOV-R7_snap.fits;5.33738;26491.7;4.91742;0
20160903161243647_SVAKOV-R7_snap.fits;6.05288;26475.6;7.42608;0
20160903161400618_SVAKOV-R7_met.fits;6.50165;26522.5;16.1839;0.170667
20160903161343722_SVAKOV-R7_snap.fits;6.71531;26526.9;4.94111;0
20160903161443797_SVAKOV-R7_snap.fits;7.79262;26535.6;7.93457;0
20160903161543871_SVAKOV-R7_snap.fits;5.60456;26538.6;6.38255;0
20160903161651626_SVAKOV-R7_met.fits;5.53285;26506.3;38.8433;0.341333
20160903161643946_SVAKOV-R7_snap.fits;6.52947;26540;5.50011;0
20160903161737023_SVAKOV-R7_met.fits;5.23746;26522.5;74.2555;1.19467
20160903161824127_SVAKOV-R7_met.fits;5.94947;26512.2;20.4915;0.341333
20160903161834026_SVAKOV-R7_met.fits;5.46252;26485.8;24.5474;0.341333
20160903161744021_SVAKOV-R7_snap.fits;7.33756;26493.2;7.43752;0
20160903161844095_SVAKOV-R7_snap.fits;6.42679;26500.5;6.79724;0
20160903161944170_SVAKOV-R7_snap.fits;7.09905;26503.4;7.10454;0
20160903162131519_SVAKOV-R7_met.fits;6.24376;26522.5;24.9555;0.341333
20160903162044245_SVAKOV-R7_snap.fits;7.73422;26538.6;6.95144;0
20160903162144319_SVAKOV-R7_snap.fits;6.77078;26502;5.26452;0
20160903162306751_SVAKOV-R7_met.fits;6.34039;26490.2;13.6032;0.341333
20160903162244394_SVAKOV-R7_snap.fits;5.91851;26515.1;4.85732;0
20160903162418943_SVAKOV-R7_met.fits;6.15659;26528.3;12.901;0.341333
20160903162344469_SVAKOV-R7_snap.fits;7.93868;26474.1;6.30484;0
20160903162513215_SVAKOV-R7_met.fits;6.69417;26519.5;21.3058;0.170667
20160903162444543_SVAKOV-R7_snap.fits;6.76639;26540;5.37276;0
20160903162609877_SVAKOV-R7_met.fits;6.12439;26490.2;20.6573;0.341333
20160903162544618_SVAKOV-R7_snap.fits;9.98502;26507.8;7.50824;0
20160903162644693_SVAKOV-R7_snap.fits;9.37646;26497.6;6.54294;0
20160903162809002_SVAKOV-R7_met.fits;6.63193;26490.2;13.6221;0.170667
20160903162744767_SVAKOV-R7_snap.fits;5.97815;26488.8;5.88504;0
20160903162847061_SVAKOV-R7_met.fits;7.5752;26474.1;24.7933;0.512
20160903162844842_SVAKOV-R7_snap.fits;5.00007;26466.8;6.43553;0
20160903162951743_SVAKOV-R7_met.fits;6.40701;26506.3;15.1382;0.170667
20160903162944917_SVAKOV-R7_snap.fits;5.85695;26460.9;6.35463;0
20160903163050965_SVAKOV-R7_met.fits;7.18816;26522.5;15.8898;0.170667
20160903163044991_SVAKOV-R7_snap.fits;6.02846;26513.7;4.83062;0
20160903163212885_SVAKOV-R7_met.fits;6.2792;26521;13.0638;0.170667
20160903163145066_SVAKOV-R7_snap.fits;5.99519;26519.5;5.57603;0
20160903163245141_SVAKOV-R7_snap.fits;5.36447;26453.6;6.07749;0
20160903163433855_SVAKOV-R7_met.fits;5.44036;26526.9;11.3657;0.170667
20160903163345215_SVAKOV-R7_snap.fits;6.3706;26509.3;6.88508;0
20160903163538197_SVAKOV-R7_met.fits;6.98011;26529.8;18.4744;0.170667
20160903163445290_SVAKOV-R7_snap.fits;8.02361;26519.5;7.05186;0
20160903163548095_SVAKOV-R7_met.fits;6.03982;26509.3;14.4462;0.170667
20160903163545365_SVAKOV-R7_snap.fits;7.42526;26475.6;6.5995;0
20160903163645439_SVAKOV-R7_snap.fits;5.78565;26507.8;6.66236;0
20160903163745514_SVAKOV-R7_snap.fits;6.08268;26528.3;5.61144;0
20160903163845589_SVAKOV-R7_snap.fits;7.64018;26509.3;6.94487;0
20160903163947029_SVAKOV-R7_met.fits;5.80896;26480;34.6989;0.341333
20160903164006314_SVAKOV-R7_met.fits;7.21689;26519.5;20.007;0.341333
20160903163945663_SVAKOV-R7_snap.fits;5.02314;26466.8;5.49947;0
20160903164045738_SVAKOV-R7_snap.fits;6.66792;26477.1;6.81777;0
20160903164145813_SVAKOV-R7_snap.fits;6.21032;26460.9;5.07678;0
20160903164245887_SVAKOV-R7_snap.fits;5.31072;26510.7;5.14131;0
20160903164345962_SVAKOV-R7_snap.fits;5.12128;26515.1;4.45536;0
20160903164444159_SVAKOV-R7_met.fits;5.58726;26509.3;11.8312;0.170667
20160903164446037_SVAKOV-R7_snap.fits;6.75837;26453.6;6.22601;0
20160903164546111_SVAKOV-R7_snap.fits;7.08612;26493.2;5.68992;0
20160903164646186_SVAKOV-R7_snap.fits;5.60603;26494.6;4.80501;0
20160903164746261_SVAKOV-R7_snap.fits;6.62103;26503.4;6.34971;0
20160903164846335_SVAKOV-R7_snap.fits;6.50116;26488.8;5.95298;0
20160903164946410_SVAKOV-R7_snap.fits;4.92698;26522.5;5.23761;0
20160903165126933_SVAKOV-R7_met.fits;5.02077;26485.8;10.3186;0.170667
20160903165046485_SVAKOV-R7_snap.fits;4.57997;26497.6;6.53623;0
20160903165159359_SVAKOV-R7_met.fits;5.57746;26493.2;19.4316;0.170667
20160903165146559_SVAKOV-R7_snap.fits;5.80987;26544.4;4.58817;0
20160903165246634_SVAKOV-R7_snap.fits;7.19785;26488.8;5.39893;0
20160903165439445_SVAKOV-R7_met.fits;4.71656;26503.4;9.48386;0.170667
20160903165346709_SVAKOV-R7_snap.fits;5.80887;26485.8;5.2484;0
20160903165446783_SVAKOV-R7_snap.fits;5.51675;26471.2;4.63416;0
20160903165552319_SVAKOV-R7_met.fits;5.08145;26510.7;24.8423;0.512
20160903165546858_SVAKOV-R7_snap.fits;6.24397;26487.3;5.34771;0
20160903165716799_SVAKOV-R7_met.fits;5.49049;26502;12.353;0.341333
20160903165646933_SVAKOV-R7_snap.fits;5.76135;26513.7;5.3574;0
20160903165747007_SVAKOV-R7_snap.fits;5.98681;26491.7;6.68829;0
20160903165857493_SVAKOV-R7_met.fits;5.87457;26482.9;17.3035;0.170667
20160903165847082_SVAKOV-R7_snap.fits;6.83357;26529.8;4.80559;0
20160903165947157_SVAKOV-R7_snap.fits;5.71793;26494.6;4.54883;0
