#timestamp,LO_Frequency 
1472911215.5,286047007.1
1472911235.4,286046996.8
1472911255.4,286046997.1
1472911275.3,286047002.5
1472911295.2,286046998.5
1472911315.1,286046997.0
1472911335.1,286047001.0
1472911336.0,286047001.0
1472911355.9,286047000.7
1472911375.8,286046996.7
1472911395.8,286047000.2
1472911415.7,286046999.1
1472911435.6,286046998.4
1472911455.5,286047002.5
1472911475.5,286046999.2
1472911495.4,286046998.5
1472911515.3,286046998.3
1472911535.2,286047000.9
1472911555.2,286047002.7
1472911575.1,286046996.7
1472911595.0,286046998.1
1472911595.9,286046998.1
1472911615.9,286047003.9
1472911635.8,286046999.4
1472911655.7,286046999.3
1472911675.6,286046998.3
1472911695.6,286047002.9
1472911715.5,286047001.7
1472911735.4,286047000.9
1472911755.3,286046999.0
1472911775.3,286047000.6
1472911795.2,286046998.8
1472911815.1,4563.8
1472911835.0,9999968.0
1472911836.0,9999968.0
1472911855.9,9999968.0
1472911875.8,286047007.3
1472911895.7,286046999.5
1472911915.7,286046995.1
1472911935.6,286046999.8
1472911955.5,286047001.0
1472911975.4,286046999.3
1472911995.4,286047001.2
1472912015.3,286046998.4
1472912035.2,286047002.1
1472912055.2,286046996.6
1472912075.1,286047001.6
1472912076.0,286047001.6
1472912095.0,286046999.8
1472912095.9,286046999.8
1472912115.9,286047005.2
1472912135.8,286047001.1
1472912155.7,286047000.7
1472912175.6,286047001.0
1472912195.8,286047001.2
1472912215.7,286046994.9
1472912235.6,286047005.6
1472912255.6,286046998.4
1472912275.5,286046998.3
1472912295.4,286047002.0
1472912315.4,286047001.1
1472912335.3,286046998.4
1472912355.2,286047003.8
1472912375.1,286046998.3
1472912395.1,286046999.5
1472912396.0,286046999.5
1472912415.9,286047002.0
1472912435.8,286047005.4
1472912455.8,286046998.7
1472912475.7,286047001.2
1472912495.6,286046997.2
1472912515.5,286046998.5
1472912535.5,286047001.8
1472912555.4,286046996.7
1472912575.3,286047001.5
1472912595.2,286046999.4
1472912615.2,286047002.1
1472912635.1,286046999.9
1472912636.0,286046999.9
1472912655.0,286047000.7
1472912655.9,286047000.7
1472912675.9,286046999.3
1472912695.8,286047000.3
1472912715.7,286046999.2
1472912735.6,286046999.6
1472912755.6,286046998.8
1472912775.5,286047002.0
1472912795.4,286047003.9
1472912815.3,286047002.7
1472912835.3,286046999.6
1472912855.2,286047000.8
1472912875.1,286046996.8
1472912895.0,286047002.0
1472912896.0,286047002.0
1472912915.9,286046998.8
1472912935.8,286047000.9
1472912955.7,286046999.4
1472912975.7,286046997.0
1472912995.6,286047007.6
1472913015.5,286046997.9
1472913035.4,286046995.0
1472913055.4,286046999.9
1472913075.3,286047002.5
1472913095.2,286047000.6
1472913115.1,286046999.1
1472913135.1,286046996.7
1472913136.0,286046996.7
1472913155.9,286047005.5
1472913175.8,286047002.8
1472913195.8,286046997.2
1472913215.7,286047004.0
1472913235.6,286047001.3
1472913255.5,286047000.7
1472913275.5,286046997.0
1472913295.4,286046999.4
1472913315.3,286046995.2
1472913335.2,286047000.9
1472913355.2,286046998.9
1472913375.1,286046998.2
1472913395.0,286046999.9
1472913395.9,286046999.9
1472913415.9,286047005.4
1472913435.8,286046996.5
1472913455.7,286047002.5
1472913475.6,286046999.9
1472913495.6,286046998.1
1472913515.5,286047001.4
1472913535.4,286047001.2
1472913555.3,286047002.0
1472913575.3,286046998.7
1472913595.2,286047001.0
1472913615.1,286046999.6
1472913635.0,286046999.4
1472913636.0,286046999.4
1472913655.9,286047000.8
1472913675.8,286046997.0
1472913695.7,286046999.8
1472913715.7,286047002.7
1472913735.6,286046997.4
1472913755.5,286047000.6
1472913775.4,286046999.7
1472913795.4,286047004.9
1472913815.3,286047005.8
1472913835.2,286046995.4
1472913855.2,286047000.5
1472913875.1,286046999.7
1472913876.0,286046999.7
1472913895.0,286047000.7
1472913895.9,286047000.7
1472913915.9,286047001.2
1472913935.8,286046999.6
1472913955.7,286046997.4
1472913975.6,286047000.3
1472913995.6,286047000.2
1472914015.5,286047002.7
1472914035.4,286047001.0
1472914055.3,286047002.6
1472914075.3,286046995.0
1472914095.2,286047002.0
1472914115.1,286047000.1
1472914135.0,286046998.4
1472914136.0,286046998.4
1472914155.9,286047005.5
1472914175.8,286046997.7
1472914195.7,286047001.6
1472914215.7,286046997.4
1472914235.6,286046999.6
1472914255.5,286046999.6
1472914275.4,286046998.7
1472914295.4,286047000.7
1472914315.3,286047000.8
1472914335.2,286047001.1
1472914355.2,286046997.7
1472914375.1,286046996.8
1472914376.0,286046996.8
1472914395.0,286047002.2
1472914395.9,286047002.2
1472914415.9,286046997.7
1472914435.8,286047002.6
1472914455.7,286046999.7
1472914475.6,286047002.2
1472914495.6,286046997.1
1472914515.5,286047001.5
1472914535.4,286047002.1
1472914555.3,286047000.8
1472914575.3,286047000.4
1472914595.2,286046997.3
1472914615.1,286047000.8
1472914635.0,286047001.7
1472914635.9,286047001.7
1472914655.9,286046997.1
1472914675.8,286046998.2
1472914695.7,286047003.7
1472914715.6,286046996.7
1472914735.6,286047002.9
1472914755.5,286046998.1
1472914775.4,286047000.5
1472914795.3,286047000.2
