# file name; noise; peak f.; mag.; duration
20160903090011391_SVAKOV-R7_snap.fits;7.04412;26535.6;4.54599;0
20160903090111466_SVAKOV-R7_snap.fits;6.70414;26477.1;6.33895;0
20160903090216319_SVAKOV-R7_met.fits;6.27945;26509.3;13.2943;0.341333
20160903090227583_SVAKOV-R7_met.fits;5.67259;26465.3;11.4937;3.584
20160903090211541_SVAKOV-R7_snap.fits;6.55428;26507.8;5.88192;0
20160903090311615_SVAKOV-R7_snap.fits;5.26246;26523.9;5.69947;0
20160903090411690_SVAKOV-R7_snap.fits;6.94245;26494.6;3.80344;0
20160903090556650_SVAKOV-R7_met.fits;7.02006;26504.9;20.6766;0.170667
20160903090511765_SVAKOV-R7_snap.fits;7.47922;26477.1;7.15541;0
20160903090644095_SVAKOV-R7_met.fits;5.84781;26484.4;11.8492;0.170667
20160903090611839_SVAKOV-R7_snap.fits;6.35921;26487.3;6.88605;0
20160903090711914_SVAKOV-R7_snap.fits;5.67429;26535.6;5.25917;0
20160903090811989_SVAKOV-R7_snap.fits;7.06891;26522.5;5.27263;0
20160903090912063_SVAKOV-R7_snap.fits;6.50451;26516.6;5.0223;0
20160903091037738_SVAKOV-R7_met.fits;7.65789;26510.7;61.5319;0.341333
20160903091012138_SVAKOV-R7_snap.fits;5.87903;26455.1;5.61648;0
20160903091112213_SVAKOV-R7_snap.fits;6.57065;26459.5;6.60007;0
20160903091212287_SVAKOV-R7_snap.fits;7.12026;26525.4;8.98466;0
20160903091311167_SVAKOV-R7_met.fits;5.23602;26512.2;10.4787;0.170667
20160903091312362_SVAKOV-R7_snap.fits;7.31553;26534.2;7.60181;0
20160903091412437_SVAKOV-R7_snap.fits;6.37709;26455.1;6.72668;0
20160903091512511_SVAKOV-R7_snap.fits;6.49053;26525.4;6.29775;0
20160903091636309_SVAKOV-R7_met.fits;7.53928;26506.3;18.5898;1.536
20160903091612586_SVAKOV-R7_snap.fits;7.46786;26462.4;7.65632;0
20160903091712661_SVAKOV-R7_snap.fits;6.61553;26516.6;6.61856;0
20160903091812735_SVAKOV-R7_snap.fits;6.09465;26534.2;4.96083;0
20160903091942677_SVAKOV-R7_met.fits;8.07907;26510.7;19.7205;0.341333
20160903091912810_SVAKOV-R7_snap.fits;6.62655;26500.5;6.77648;0
20160903092012885_SVAKOV-R7_snap.fits;6.15622;26513.7;6.67789;0
20160903092112959_SVAKOV-R7_snap.fits;6.28924;26519.5;5.22101;0
20160903092241023_SVAKOV-R7_met.fits;6.22429;26504.9;18.2462;0.341333
20160903092213034_SVAKOV-R7_snap.fits;5.73627;26471.2;5.37944;0
20160903092307135_SVAKOV-R7_met.fits;6.41756;26485.8;13.1007;0.170667
20160903092313109_SVAKOV-R7_snap.fits;6.90336;26490.2;7.87504;0
20160903092413183_SVAKOV-R7_snap.fits;6.51702;26478.5;6.04018;0
20160903092513258_SVAKOV-R7_snap.fits;6.51729;26513.7;5.60881;0
20160903092613333_SVAKOV-R7_snap.fits;6.01415;26481.4;6.28985;0
20160903092713407_SVAKOV-R7_snap.fits;8.00272;26482.9;6.32653;0
20160903092813482_SVAKOV-R7_snap.fits;7.13127;26500.5;9.12275;0
20160903092908437_SVAKOV-R7_met.fits;6.57085;26500.5;14.9993;0.341333
20160903092927381_SVAKOV-R7_met.fits;6.91818;26522.5;14.4588;0.170667
20160903092951103_SVAKOV-R7_met.fits;5.69106;26499;12.2914;0.170667
20160903092913557_SVAKOV-R7_snap.fits;6.26633;26459.5;5.60216;0
20160903093013631_SVAKOV-R7_snap.fits;6.92705;26526.9;5.79367;0
20160903093113706_SVAKOV-R7_snap.fits;7.29748;26528.3;5.60423;0
20160903093300543_SVAKOV-R7_met.fits;6.11325;26499;15.1342;0.170667
20160903093213781_SVAKOV-R7_snap.fits;6.36985;26449.2;5.53243;0
20160903093313855_SVAKOV-R7_snap.fits;5.55403;26503.4;7.30951;0
20160903093413930_SVAKOV-R7_snap.fits;8.00847;26497.6;5.38316;0
20160903093558890_SVAKOV-R7_met.fits;5.84184;26494.6;26.0213;0.512
20160903093514005_SVAKOV-R7_snap.fits;6.47417;26515.1;6.36773;0
20160903093632341_SVAKOV-R7_met.fits;7.98601;26502;24.0045;0.512
20160903093614079_SVAKOV-R7_snap.fits;7.59416;26452.1;7.81518;0
20160903093743850_SVAKOV-R7_met.fits;7.09273;26502;14.7088;0.170667
20160903093807573_SVAKOV-R7_met.fits;5.28344;26497.6;13.4626;0.170667
20160903093714154_SVAKOV-R7_snap.fits;5.91907;26507.8;7.13712;0
20160903093814229_SVAKOV-R7_snap.fits;6.62413;26497.6;4.73604;0
20160903093928469_SVAKOV-R7_met.fits;6.71282;26506.3;17.0895;0.170667
20160903093940245_SVAKOV-R7_met.fits;5.46788;26504.9;24.6255;0.341333
20160903093914303_SVAKOV-R7_snap.fits;7.43104;26469.7;5.45982;0
20160903094047487_SVAKOV-R7_met.fits;6.60012;26465.3;16.3845;0.170667
20160903094054485_SVAKOV-R7_met.fits;6.44868;26502;15.9445;0.512
20160903094014378_SVAKOV-R7_snap.fits;6.08057;26453.6;6.16737;0
20160903094200362_SVAKOV-R7_met.fits;6.41086;26481.4;20.1355;0.341333
20160903094114453_SVAKOV-R7_snap.fits;6.99383;26481.4;7.46069;0
20160903094214527_SVAKOV-R7_snap.fits;7.52085;26459.5;5.62743;0
20160903094314602_SVAKOV-R7_snap.fits;5.8905;26468.3;5.96003;0
20160903094414677_SVAKOV-R7_snap.fits;7.56595;26528.3;5.28475;0
20160903094514751_SVAKOV-R7_snap.fits;6.65751;26509.3;5.71745;0
20160903094647935_SVAKOV-R7_met.fits;6.53111;26502;29.785;0.341333
20160903094614826_SVAKOV-R7_snap.fits;5.28392;26456.5;6.09218;0
20160903094714901_SVAKOV-R7_snap.fits;6.83021;26538.6;5.39763;0
20160903094906346_SVAKOV-R7_met.fits;5.83534;26516.6;40.3492;0.341333
20160903094814975_SVAKOV-R7_snap.fits;6.80914;26507.8;4.41483;0
20160903094936213_SVAKOV-R7_met.fits;6.06777;26506.3;30.2583;0.341333
20160903094915050_SVAKOV-R7_snap.fits;5.54637;26488.8;5.67027;0
20160903095015125_SVAKOV-R7_snap.fits;6.34618;26529.8;3.99783;0
20160903095202986_SVAKOV-R7_met.fits;6.36619;26491.7;14.6102;0.170667
20160903095115199_SVAKOV-R7_snap.fits;6.6291;26484.4;4.46795;0
20160903095215274_SVAKOV-R7_snap.fits;6.20797;26528.3;5.64206;0
20160903095315349_SVAKOV-R7_snap.fits;5.68215;26510.7;5.99472;0
20160903095421397_SVAKOV-R7_met.fits;5.98789;26509.3;12.8994;0.170667
20160903095415423_SVAKOV-R7_snap.fits;6.95178;26507.8;6.18409;0
20160903095539391_SVAKOV-R7_met.fits;5.96772;26509.3;27.6396;0.682667
20160903095544853_SVAKOV-R7_met.fits;5.71906;26509.3;12.1992;0.170667
20160903095515498_SVAKOV-R7_snap.fits;5.34939;26531.2;4.89585;0
20160903095612842_SVAKOV-R7_met.fits;4.83267;26506.3;12.7071;0.170667
20160903095615573_SVAKOV-R7_snap.fits;6.16645;26466.8;5.54947;0
20160903095709333_SVAKOV-R7_met.fits;5.13757;26496.1;22.3123;0.512
20160903095740906_SVAKOV-R7_met.fits;5.20615;26496.1;13.6703;0.341333
20160903095715647_SVAKOV-R7_snap.fits;6.85392;26512.2;5.07219;0
20160903095904533_SVAKOV-R7_met.fits;6.54395;26499;17.1841;0.170667
20160903095815722_SVAKOV-R7_snap.fits;7.09607;26529.8;7.29255;0
20160903095941397_SVAKOV-R7_met.fits;5.23966;26507.8;11.8487;0.170667
20160903095915797_SVAKOV-R7_snap.fits;5.58166;26472.7;5.75347;0
