#timestamp,LO_Frequency 
1472889615.0,286046997.1
1472889615.9,286046997.1
1472889635.9,286047004.6
1472889655.8,286047001.9
1472889675.7,286047000.9
1472889695.6,286047000.8
1472889715.6,286046999.1
1472889735.5,905.9
1472889755.4,9999970.0
1472889775.3,286046990.8
1472889795.3,286047000.7
1472889815.2,286046996.7
1472889835.1,286046999.0
1472889855.0,286047000.5
1472889856.0,286047000.5
1472889875.9,286046999.6
1472889895.8,286046998.7
1472889915.7,286047000.3
1472889935.7,286047000.2
1472889955.6,286046998.7
1472889975.5,286046999.3
1472889995.4,286047000.9
1472890015.4,286046997.4
1472890035.3,286047002.7
1472890055.2,286046997.1
1472890075.1,286046998.2
1472890095.1,286047002.1
1472890096.0,286047002.1
1472890115.9,286047002.4
1472890135.8,286047002.6
1472890155.8,286046997.8
1472890175.7,286046998.1
1472890195.6,286047004.1
1472890215.5,286047000.5
1472890235.5,286047001.2
1472890255.4,286046997.8
1472890275.3,286046995.1
1472890295.3,286046996.7
1472890315.2,286046998.1
1472890335.1,286047002.8
1472890355.0,286046997.5
1472890356.0,286046997.5
1472890375.9,286047005.3
1472890395.8,286046999.9
1472890415.7,286047000.6
1472890435.7,286047002.4
1472890455.6,286046999.1
1472890475.5,286046999.5
1472890495.4,286047001.3
1472890515.4,286047002.7
1472890535.3,286046996.7
1472890555.2,286047002.7
1472890575.1,286046997.3
1472890595.1,286047002.2
1472890596.0,286047002.2
1472890615.0,286046999.4
1472890615.9,286046999.4
1472890635.9,286047000.5
1472890655.8,286046999.2
1472890675.7,286047004.4
1472890695.6,286046998.6
1472890715.6,286046998.7
1472890735.5,286047002.8
1472890755.4,286046995.4
1472890775.3,286047001.6
1472890795.3,286046997.8
1472890815.2,286046999.5
1472890835.1,286046997.9
1472890855.0,286046995.3
1472890856.0,286046995.3
1472890875.9,286047008.3
1472890895.8,286047001.2
1472890915.7,286046999.3
1472890935.7,286046997.1
1472890955.6,286047002.5
1472890975.5,286047004.3
1472890995.4,286047000.4
1472891015.4,286046999.8
1472891035.3,286047002.4
1472891055.2,286047000.0
1472891075.1,286047001.7
1472891095.1,286047002.5
1472891096.0,286047002.5
1472891115.0,286046996.0
1472891115.9,286046996.0
1472891135.8,286047007.0
1472891155.8,286046999.3
1472891175.7,286046993.7
1472891195.6,286046996.6
1472891215.6,286046998.4
1472891235.5,286047004.6
1472891255.4,286046998.9
1472891275.3,286047000.4
1472891295.3,286047001.9
1472891315.2,286047002.1
1472891335.1,286046998.3
1472891355.0,286047000.8
1472891356.0,286047000.8
1472891375.9,286046998.6
1472891395.8,286047002.3
1472891415.7,286046999.4
1472891435.7,286047005.5
1472891455.6,286047001.2
1472891475.5,286046996.9
1472891495.4,286047002.7
1472891515.4,286046997.6
1472891535.3,286047000.7
1472891555.2,286046996.8
1472891575.1,286046999.6
1472891595.1,286046998.4
1472891596.0,286046998.4
1472891615.9,286047002.1
1472891635.8,286046998.1
1472891655.8,286047001.6
1472891675.7,286047002.7
1472891695.6,286046998.7
1472891715.5,286046998.1
1472891735.5,286046999.4
1472891755.4,286047000.6
1472891775.3,286046999.4
1472891795.2,286046995.6
1472891815.2,286047001.3
1472891835.1,286047001.9
1472891855.0,286047002.8
1472891855.9,286047002.8
1472891875.9,286046993.8
1472891895.8,286047003.9
1472891915.7,286046996.5
1472891935.6,286047002.2
1472891955.6,286046998.8
1472891975.5,286047005.5
1472891995.4,286046998.9
1472892015.3,286046999.6
1472892035.3,286046998.6
1472892055.2,286046998.7
1472892075.1,286047003.7
1472892095.0,286046999.4
1472892096.0,286046999.4
1472892115.9,286047000.0
1472892135.8,286047000.6
1472892155.7,286046995.1
1472892175.7,286046999.7
1472892195.6,286047002.5
1472892215.5,286047001.2
1472892235.4,286046996.9
1472892255.4,286047002.2
1472892275.3,286047001.1
1472892295.2,286046997.7
1472892315.1,286046997.2
1472892335.1,286047000.6
1472892336.0,286047000.6
1472892355.0,286046999.0
1472892355.9,286046999.0
1472892375.8,286047002.7
1472892395.8,286046998.2
1472892415.7,286047004.7
1472892435.6,286047000.0
1472892455.6,286046999.0
1472892475.5,286046997.9
1472892495.4,286046999.8
1472892515.3,286047001.5
1472892535.3,286047000.9
1472892555.2,286047001.0
1472892575.1,286046999.7
1472892595.0,286046998.9
1472892595.9,286046998.9
1472892615.9,286046998.3
1472892635.8,286047000.0
1472892655.7,286047004.3
1472892675.6,286046995.1
1472892695.6,286046998.5
1472892715.5,286047000.6
1472892735.4,286047002.7
1472892755.3,286046998.8
1472892775.3,286047004.1
1472892795.2,286047000.3
1472892815.1,286047000.6
1472892835.1,286046997.1
1472892836.0,286046997.1
1472892855.9,286047005.9
1472892875.8,286046995.0
1472892895.7,286047000.8
1472892915.7,286047001.4
1472892935.6,286047000.0
1472892955.5,286046998.3
1472892975.4,286047000.7
1472892995.4,286047000.8
1472893015.3,286047002.7
1472893035.2,286047000.9
1472893055.2,286046998.1
1472893075.1,286047001.7
1472893076.0,286047001.7
1472893095.0,286047002.1
1472893095.9,286047002.1
1472893115.9,286046993.6
1472893135.8,286046998.1
1472893155.7,286047002.4
1472893175.6,286047002.3
1472893195.6,286046999.7
