# file name; noise; peak f.; mag.; duration
20160903050021461_SVAKOV-R7_met.fits;5.64972;26507.8;11.8436;0.170667
20160903050105151_SVAKOV-R7_met.fits;5.72351;26496.1;12.3654;0.682667
20160903050145258_SVAKOV-R7_met.fits;5.7068;26510.7;14.1803;0.170667
20160903050053546_SVAKOV-R7_snap.fits;5.96103;26521;5.37963;0
20160903050217343_SVAKOV-R7_met.fits;5.82798;26515.1;24.8161;0.341333
20160903050153621_SVAKOV-R7_snap.fits;7.50969;26516.6;6.1336;0
20160903050253695_SVAKOV-R7_snap.fits;5.65473;26468.3;4.20714;0
20160903050353770_SVAKOV-R7_snap.fits;5.38306;26538.6;3.26639;0
20160903050447871_SVAKOV-R7_met.fits;6.16849;26485.8;30.3317;0.170667
20160903050453845_SVAKOV-R7_snap.fits;5.86133;26502;4.48571;0
20160903050646826_SVAKOV-R7_met.fits;5.36616;26485.8;58.6676;0.341333
20160903050553919_SVAKOV-R7_snap.fits;6.62663;26490.2;5.33091;0
20160903050653994_SVAKOV-R7_snap.fits;6.81641;26504.9;5.07177;0
20160903050751167_SVAKOV-R7_met.fits;5.76957;26499;16.5929;1.87733
20160903050754069_SVAKOV-R7_snap.fits;5.76244;26494.6;5.18429;0
20160903050854143_SVAKOV-R7_snap.fits;5.82705;26463.9;5.0216;0
20160903050954218_SVAKOV-R7_snap.fits;5.48613;26485.8;4.12009;0
20160903051054293_SVAKOV-R7_snap.fits;6.16644;26466.8;5.57263;0
20160903051209727_SVAKOV-R7_met.fits;7.14871;26487.3;17.792;0.682667
20160903051154367_SVAKOV-R7_snap.fits;6.89462;26481.4;5.86373;0
20160903051253077_SVAKOV-R7_met.fits;6.09088;26490.2;19.5181;0.170667
20160903051254442_SVAKOV-R7_snap.fits;6.04915;26497.6;6.46177;0
20160903051405781_SVAKOV-R7_met.fits;6.22526;26482.9;12.8316;0.170667
20160903051354517_SVAKOV-R7_snap.fits;5.75216;26465.3;5.63663;0
20160903051513535_SVAKOV-R7_met.fits;6.13254;26509.3;18.3114;0.170667
20160903051519850_SVAKOV-R7_met.fits;5.25605;26484.4;10.7507;0.170667
20160903051547498_SVAKOV-R7_met.fits;6.13777;26475.6;19.4053;0.512
20160903051454591_SVAKOV-R7_snap.fits;6.49781;26450.7;6.10157;0
20160903051554666_SVAKOV-R7_snap.fits;7.05849;26531.2;4.72996;0
20160903051739626_SVAKOV-R7_met.fits;6.34459;26491.7;50.2814;0.341333
20160903051654741_SVAKOV-R7_snap.fits;6.15025;26496.1;4.92314;0
20160903051844138_SVAKOV-R7_met.fits;5.57749;26519.5;11.7361;0.170667
20160903051754815_SVAKOV-R7_snap.fits;5.5558;26449.2;5.05668;0
20160903051854890_SVAKOV-R7_snap.fits;6.4734;26521;5.37491;0
20160903052019711_SVAKOV-R7_met.fits;6.1821;26482.9;45.3521;0.341333
20160903051954965_SVAKOV-R7_snap.fits;6.46354;26468.3;5.31433;0
20160903052055039_SVAKOV-R7_snap.fits;5.54411;26519.5;4.17135;0
20160903052155114_SVAKOV-R7_snap.fits;5.01433;26450.7;6.20417;0
20160903052255189_SVAKOV-R7_snap.fits;5.97818;26538.6;4.06999;0
20160903052355263_SVAKOV-R7_snap.fits;6.39679;26468.3;4.50494;0
20160903052500970_SVAKOV-R7_met.fits;5.74187;26516.6;12.1697;0.170667
20160903052455338_SVAKOV-R7_snap.fits;5.91961;26521;5.51047;0
20160903052555413_SVAKOV-R7_snap.fits;6.96232;26534.2;4.35485;0
20160903052659242_SVAKOV-R7_met.fits;6.54558;26497.6;57.6;0.853333
20160903052655487_SVAKOV-R7_snap.fits;5.47628;26523.9;5.57649;0
20160903052825941_SVAKOV-R7_met.fits;6.53676;26507.8;25.2482;0.170667
20160903052755562_SVAKOV-R7_snap.fits;6.11174;26544.4;4.79909;0
20160903052910143_SVAKOV-R7_met.fits;5.31222;26499;12.1511;0.341333
20160903052855637_SVAKOV-R7_snap.fits;5.90775;26531.2;6.53711;0
20160903053027797_SVAKOV-R7_met.fits;6.17925;26480;42.9981;0.512
20160903052955711_SVAKOV-R7_snap.fits;5.52406;26515.1;4.33223;0
20160903053100053_SVAKOV-R7_met.fits;5.98933;26485.8;14.3306;0.170667
20160903053105173_SVAKOV-R7_met.fits;4.36756;26497.6;9.49811;0.170667
20160903053055786_SVAKOV-R7_snap.fits;4.50702;26521;4.59901;0
20160903053202346_SVAKOV-R7_met.fits;6.08997;26502;14.4107;0.170667
20160903053212074_SVAKOV-R7_met.fits;5.88065;26500.5;13.5881;0.170667
20160903053234090_SVAKOV-R7_met.fits;6.01723;26474.1;16.3698;0.341333
20160903053155861_SVAKOV-R7_snap.fits;4.70539;26531.2;5.53554;0
20160903053331263_SVAKOV-R7_met.fits;5.44282;26510.7;14.1048;0.170667
20160903053255935_SVAKOV-R7_snap.fits;5.19964;26509.3;4.99811;0
20160903053433045_SVAKOV-R7_met.fits;5.50609;26488.8;11.8842;2.56
20160903053447722_SVAKOV-R7_met.fits;5.25772;26512.2;14.8982;0.341333
20160903053356010_SVAKOV-R7_snap.fits;5.01669;26531.2;4.19379;0
20160903053456085_SVAKOV-R7_snap.fits;5.70493;26547.4;5.54132;0
20160903053624319_SVAKOV-R7_met.fits;5.15612;26471.2;19.7792;0.170667
20160903053556159_SVAKOV-R7_snap.fits;6.36336;26488.8;11.4881;0
20160903053651626_SVAKOV-R7_met.fits;7.31705;26484.4;28.3739;0.170667
20160903053713642_SVAKOV-R7_met.fits;6.32132;26484.4;16.1974;0.170667
20160903053656234_SVAKOV-R7_snap.fits;6.07991;26500.5;7.54256;0
20160903053756309_SVAKOV-R7_snap.fits;5.5458;26471.2;4.64989;0
20160903053856383_SVAKOV-R7_snap.fits;5.24041;26488.8;5.16733;0
20160903054036735_SVAKOV-R7_met.fits;4.82818;26496.1;9.83587;0.170667
20160903053956458_SVAKOV-R7_snap.fits;5.33291;26452.1;4.78007;0
20160903054056533_SVAKOV-R7_snap.fits;6.04889;26513.7;3.93735;0
20160903054156607_SVAKOV-R7_snap.fits;5.66478;26497.6;4.90759;0
20160903054256682_SVAKOV-R7_snap.fits;5.85881;26494.6;4.65035;0
20160903054411605_SVAKOV-R7_met.fits;5.22913;26512.2;10.9962;0.341333
20160903054356757_SVAKOV-R7_snap.fits;4.43061;26453.6;3.98781;0
20160903054505194_SVAKOV-R7_met.fits;5.01719;26528.3;10.3478;0.341333
20160903054456831_SVAKOV-R7_snap.fits;6.23719;26515.1;6.21742;0
20160903054645717_SVAKOV-R7_met.fits;5.08453;26502;79.2272;0.512
20160903054556906_SVAKOV-R7_snap.fits;5.10801;26465.3;4.78206;0
20160903054654421_SVAKOV-R7_met.fits;5.72437;26488.8;12.6256;0.170667
20160903054702101_SVAKOV-R7_met.fits;5.2579;26494.6;12.8872;0.170667
20160903054706026_SVAKOV-R7_met.fits;5.61998;26490.2;11.2456;0.170667
20160903054656981_SVAKOV-R7_snap.fits;5.08685;26544.4;4.40988;0
20160903054847914_SVAKOV-R7_met.fits;6.09896;26528.3;20.4774;0.341333
20160903054757055_SVAKOV-R7_snap.fits;5.10877;26468.3;4.03423;0
20160903054926997_SVAKOV-R7_met.fits;4.69878;26497.6;18.6877;0.341333
20160903054934506_SVAKOV-R7_met.fits;6.50851;26509.3;14.3798;0.170667
20160903054857130_SVAKOV-R7_snap.fits;5.40569;26528.3;4.87591;0
20160903054957205_SVAKOV-R7_snap.fits;5.96865;26450.7;4.78561;0
20160903055141141_SVAKOV-R7_met.fits;5.54335;26478.5;30.0325;0.341333
20160903055150186_SVAKOV-R7_met.fits;5.84932;26504.9;14.3243;0.170667
20160903055057279_SVAKOV-R7_snap.fits;5.99449;26460.9;5.31042;0
20160903055156671_SVAKOV-R7_met.fits;5.77301;26491.7;12.3344;0.170667
20160903055159573_SVAKOV-R7_met.fits;5.82918;26482.9;15.7422;0.170667
20160903055202474_SVAKOV-R7_met.fits;5.07711;26516.6;19.7113;1.36533
20160903055206570_SVAKOV-R7_met.fits;4.91686;26490.2;15.4187;0.170667
20160903055245141_SVAKOV-R7_met.fits;6.17807;26497.6;15.0142;0.170667
20160903055249749_SVAKOV-R7_met.fits;5.28224;26494.6;12.7245;0.170667
20160903055157354_SVAKOV-R7_snap.fits;5.64451;26532.7;5.3115;0
20160903055258453_SVAKOV-R7_met.fits;5.13361;26475.6;11.1875;0.170667
20160903055332074_SVAKOV-R7_met.fits;5.43313;26522.5;11.0709;0.512
20160903055257429_SVAKOV-R7_snap.fits;6.48431;26506.3;5.36374;0
20160903055354431_SVAKOV-R7_met.fits;5.42302;26515.1;54.6107;1.024
20160903055434709_SVAKOV-R7_met.fits;4.75015;26502;13.6987;0.341333
20160903055357503_SVAKOV-R7_snap.fits;5.64387;26477.1;5.45323;0
20160903055503551_SVAKOV-R7_met.fits;5.70895;26500.5;12.6345;0.170667
20160903055457578_SVAKOV-R7_snap.fits;5.52351;26509.3;4.85524;0
20160903055553045_SVAKOV-R7_met.fits;5.44192;26496.1;11.549;0.170667
20160903055603626_SVAKOV-R7_met.fits;6.25691;26499;15.8691;0.341333
20160903055635029_SVAKOV-R7_met.fits;5.4369;26474.1;15.3459;0.341333
20160903055557653_SVAKOV-R7_snap.fits;5.39546;26450.7;3.97115;0
20160903055654485_SVAKOV-R7_met.fits;5.16319;26503.4;69.6359;0.341333
20160903055705237_SVAKOV-R7_met.fits;5.29628;26488.8;10.5926;0.170667
20160903055657727_SVAKOV-R7_snap.fits;5.89049;26490.2;4.30752;0
20160903055757802_SVAKOV-R7_snap.fits;5.81455;26523.9;4.63907;0
20160903055857877_SVAKOV-R7_snap.fits;5.38554;26485.8;5.18662;0
20160903055957951_SVAKOV-R7_snap.fits;6.13594;26450.7;5.05251;0
