# file name; noise; peak f.; mag.; duration
20200330140132016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330140312027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330140452038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330140632048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330140812059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330140952070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141132080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141312091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141452102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141632112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141812123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330141952134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142132144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142312155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142452166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142632176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142812187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330142952198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143132208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143312219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143452230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143632240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143812251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330143952262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144132272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144312283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144452294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144632304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144812315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330144952326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145132336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145312347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145452358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145632368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145812379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330145952390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
