# file name; noise; peak f.; mag.; duration
20200330170133168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330170313179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330170453190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330170633200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330170813211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330170953222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171133232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171313243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171453254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171633264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171813275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330171953286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172133296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172313307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172453318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172633328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172813339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330172953350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173133360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173313371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173453382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173633392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173813403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330173953414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174133424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174313435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174453446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174633456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174813467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330174953478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175133488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175313499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175453510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175633520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175813531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330175953542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
