# file name; noise; peak f.; mag.; duration
20200330090130096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330090310107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330090450118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330090630128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330090810139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330090950150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091130160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091310171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091450182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091630192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091810203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330091950214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092130224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092310235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092450246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092630256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092810267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330092950278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093130288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093310299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093450310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093630320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093810331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330093950342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094130352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094310363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094450374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094630384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094810395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330094950406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095130416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095310427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095450438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095630448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095810459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330095950470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
