# file name; noise; peak f.; mag.; duration
20200330040128176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330040308187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330040448198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330040628208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330040808219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330040948230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041128240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041308251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041448262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041628272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041808283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330041948294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042128304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042308315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042448326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042628336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042808347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330042948358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043128368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043308379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043448390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043628400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043808411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330043948422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044128432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044308443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044448454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044628464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044808475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330044948486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045128496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045308507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045448518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045628528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045808539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330045948550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
