# file name; noise; peak f.; mag.; duration
20200330190133936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330190313947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330190453958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330190633968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330190813979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330190953990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191134000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191314011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191454022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191634032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191814043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330191954054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192134064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192314075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192454086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192634096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192814107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330192954118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193134128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193314139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193454150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193634160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193814171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330193954182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194134192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194314203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194454214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194634224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194814235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330194954246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195134256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195314267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195454278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195634288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195814299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330195954310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
