# file name; noise; peak f.; mag.; duration
20200330030127792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330030307803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330030447814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330030627824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330030807835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330030947846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031127856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031307867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031447878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031627888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031807899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330031947910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032127920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032307931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032447942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032627952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032807963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330032947974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033127984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033307995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033448006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033628016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033808027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330033948038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034128048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034308059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034448070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034628080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034808091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330034948102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035128112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035308123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035448134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035628144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035808155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330035948166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
