# file name; noise; peak f.; mag.; duration
20200330120131248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330120311259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330120451270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330120631280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330120811291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330120951302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121131312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121311323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121451334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121631344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121811355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330121951366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122131376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122311387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122451398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122631408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122811419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330122951430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123131440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123311451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123451462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123631472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123811483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330123951494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124131504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124311515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124451526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124631536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124811547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330124951558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125131568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125311579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125451590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125631600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125811611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330125951622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
