# file name; noise; peak f.; mag.; duration
20200330200134320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330200314331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330200454342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330200634352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330200814363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330200954374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201134384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201314395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201454406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201634416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201814427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330201954438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202134448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202314459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202454470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202634480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202814491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330202954502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203134512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203314523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203454534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203634544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203814555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330203954566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204134576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204314587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204454598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204634608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204814619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330204954630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205134640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205314651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205454662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205634672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205814683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200330205954694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
