# file name; noise; peak f.; mag.; duration
20210626180026418_OBSUPICE-R6_snap.fits;11.454;26516.6;14.8841;0
20210626180126493_OBSUPICE-R6_snap.fits;16.8285;26541.5;12.3704;0
20210626180226567_OBSUPICE-R6_snap.fits;13.5043;26488.8;12.2656;0
20210626180326642_OBSUPICE-R6_snap.fits;13.42;26537.1;12.7828;0
20210626180447538_OBSUPICE-R6_met.fits;14.0165;26502;51.8062;0.170667
20210626180426717_OBSUPICE-R6_snap.fits;13.9228;26449.2;11.4145;0
20210626180526791_OBSUPICE-R6_snap.fits;12.592;26456.5;8.7615;0
20210626180626866_OBSUPICE-R6_snap.fits;12.3855;26455.1;10.7002;0
20210626180726941_OBSUPICE-R6_snap.fits;12.6846;26547.4;14.9007;0
20210626180827015_OBSUPICE-R6_snap.fits;11.7077;26507.8;12.1943;0
20210626180927090_OBSUPICE-R6_snap.fits;12.635;26545.9;12.5284;0
20210626181027165_OBSUPICE-R6_snap.fits;14.4738;26500.5;10.9877;0
20210626181127239_OBSUPICE-R6_snap.fits;13.3119;26491.7;13.2428;0
20210626181227314_OBSUPICE-R6_snap.fits;12.6031;26507.8;8.49835;0
20210626181327389_OBSUPICE-R6_snap.fits;15.3384;26521;10.5737;0
20210626181427463_OBSUPICE-R6_snap.fits;14.746;26481.4;8.25132;0
20210626181527538_OBSUPICE-R6_snap.fits;12.848;26509.3;11.3071;0
20210626181627613_OBSUPICE-R6_snap.fits;13.836;26471.2;11.2507;0
20210626181727687_OBSUPICE-R6_snap.fits;13.4223;26453.6;14.1892;0
20210626181827762_OBSUPICE-R6_snap.fits;11.4381;26512.2;11.6775;0
20210626181927837_OBSUPICE-R6_snap.fits;12.7853;26509.3;14.2293;0
20210626182027911_OBSUPICE-R6_snap.fits;13.386;26541.5;11.5682;0
20210626182127986_OBSUPICE-R6_snap.fits;12.2995;26510.7;12.6711;0
20210626182228061_OBSUPICE-R6_snap.fits;13.7053;26513.7;13.6465;0
20210626182355442_OBSUPICE-R6_met.fits;13.6865;26512.2;34.018;0.170667
20210626182328135_OBSUPICE-R6_snap.fits;14.4374;26453.6;9.37392;0
20210626182428210_OBSUPICE-R6_snap.fits;15.0656;26456.5;10.1695;0
20210626182558663_OBSUPICE-R6_met.fits;15.1197;26494.6;93.1341;0.341333
20210626182528285_OBSUPICE-R6_snap.fits;14.4757;26507.8;11.8093;0
20210626182628359_OBSUPICE-R6_snap.fits;14.0902;26507.8;12.2027;0
20210626182728434_OBSUPICE-R6_snap.fits;14.5534;26521;13.5833;0
20210626182828509_OBSUPICE-R6_snap.fits;12.4867;26490.2;12.4068;0
20210626182928583_OBSUPICE-R6_snap.fits;13.4177;26503.4;12.045;0
20210626183028658_OBSUPICE-R6_snap.fits;14.1696;26507.8;8.67003;0
20210626183128733_OBSUPICE-R6_snap.fits;14.1199;26516.6;13.7704;0
20210626183228807_OBSUPICE-R6_snap.fits;15.6714;26484.4;9.57211;0
20210626183328882_OBSUPICE-R6_snap.fits;12.6241;26529.8;8.74719;0
20210626183428957_OBSUPICE-R6_snap.fits;12.0922;26507.8;10.3787;0
20210626183529031_OBSUPICE-R6_snap.fits;11.8222;26529.8;12.5318;0
20210626183629106_OBSUPICE-R6_snap.fits;13.2363;26512.2;13.8094;0
20210626183729181_OBSUPICE-R6_snap.fits;13.8058;26522.5;12.3745;0
20210626183854514_OBSUPICE-R6_met.fits;15.0205;26490.2;58.3378;0.341333
20210626183829255_OBSUPICE-R6_snap.fits;14.3609;26537.1;10.8974;0
20210626183929330_OBSUPICE-R6_snap.fits;13.7317;26465.3;10.1084;0
20210626184053810_OBSUPICE-R6_met.fits;15.4186;26504.9;36.5574;1.87733
20210626184029405_OBSUPICE-R6_snap.fits;12.9837;26525.4;14.0685;0
20210626184129479_OBSUPICE-R6_snap.fits;11.5907;26540;11.2604;0
20210626184229554_OBSUPICE-R6_snap.fits;13.1746;26453.6;11.7181;0
20210626184329629_OBSUPICE-R6_snap.fits;13.259;26534.2;11.5664;0
20210626184429703_OBSUPICE-R6_snap.fits;13.4266;26506.3;10.7613;0
20210626184529778_OBSUPICE-R6_snap.fits;13.0389;26449.2;11.2938;0
20210626184629853_OBSUPICE-R6_snap.fits;13.8504;26537.1;11.6736;0
20210626184729927_OBSUPICE-R6_snap.fits;12.7129;26481.4;9.24339;0
20210626184830002_OBSUPICE-R6_snap.fits;12.9706;26485.8;11.327;0
20210626184930077_OBSUPICE-R6_snap.fits;11.8221;26506.3;12.6545;0
20210626185030151_OBSUPICE-R6_snap.fits;11.7694;26509.3;12.5358;0
20210626185130226_OBSUPICE-R6_snap.fits;13.313;26507.8;10.3776;0
20210626185230301_OBSUPICE-R6_snap.fits;13.1496;26491.7;12.1756;0
20210626185330375_OBSUPICE-R6_snap.fits;13.9367;26525.4;9.99923;0
20210626185430450_OBSUPICE-R6_snap.fits;12.3549;26494.6;9.61105;0
20210626185530525_OBSUPICE-R6_snap.fits;13.0717;26541.5;9.04493;0
20210626185630599_OBSUPICE-R6_snap.fits;13.9628;26500.5;10.0872;0
20210626185730674_OBSUPICE-R6_snap.fits;12.0907;26506.3;9.35249;0
20210626185915805_OBSUPICE-R6_met.fits;15.7187;26503.4;54.6012;0.512
20210626185830749_OBSUPICE-R6_snap.fits;12.5001;26500.5;11.7993;0
20210626185928434_OBSUPICE-R6_met.fits;12.7342;26518.1;35.674;0.170667
20210626185930823_OBSUPICE-R6_snap.fits;12.5967;26472.7;9.35502;0
