# file name; noise; peak f.; mag.; duration
20210626050006407_OBSUPICE-R6_met.fits;11.6718;26506.3;62.6485;1.19467
20210626050109042_OBSUPICE-R6_met.fits;13.8528;26538.6;36.1777;0.170667
20210626050028253_OBSUPICE-R6_snap.fits;14.0807;26529.8;12.3005;0
20210626050153245_OBSUPICE-R6_met.fits;13.4711;26487.3;43.7972;0.170667
20210626050128327_OBSUPICE-R6_snap.fits;12.8349;26516.6;9.0346;0
20210626050234205_OBSUPICE-R6_met.fits;15.7762;26493.2;40.5872;0.341333
20210626050228402_OBSUPICE-R6_snap.fits;12.8962;26450.7;11.1184;0
20210626050352711_OBSUPICE-R6_met.fits;13.3885;26504.9;37.4602;0.170667
20210626050404317_OBSUPICE-R6_met.fits;14.4796;26518.1;75.4875;0.170667
20210626050328477_OBSUPICE-R6_snap.fits;13.8988;26537.1;11.7509;0
20210626050428551_OBSUPICE-R6_snap.fits;12.5377;26521;9.05321;0
20210626050528626_OBSUPICE-R6_snap.fits;12.2886;26547.4;11.8082;0
20210626050635357_OBSUPICE-R6_met.fits;15.812;26491.7;55.461;1.36533
20210626050628701_OBSUPICE-R6_snap.fits;14.1943;26547.4;16.083;0
20210626050728775_OBSUPICE-R6_snap.fits;12.4672;26491.7;9.6472;0
20210626050854109_OBSUPICE-R6_met.fits;13.379;26490.2;33.2827;0.170667
20210626050828850_OBSUPICE-R6_snap.fits;12.065;26526.9;14.5051;0
20210626050948039_OBSUPICE-R6_met.fits;10.4602;26544.4;23.8024;0.170667
20210626050928925_OBSUPICE-R6_snap.fits;12.2528;26512.2;13.6254;0
20210626051032242_OBSUPICE-R6_met.fits;11.7368;26499;48.5756;1.024
20210626051028999_OBSUPICE-R6_snap.fits;12.6786;26541.5;12.3583;0
20210626051143069_OBSUPICE-R6_met.fits;11.9567;26499;27.5858;0.512
20210626051212594_OBSUPICE-R6_met.fits;11.2634;26512.2;77.0687;0.341333
20210626051129074_OBSUPICE-R6_snap.fits;14.0096;26469.7;9.82084;0
20210626051229149_OBSUPICE-R6_snap.fits;12.2965;26541.5;11.7847;0
20210626051329223_OBSUPICE-R6_snap.fits;13.4801;26532.7;14.0043;0
20210626051440050_OBSUPICE-R6_met.fits;11.3444;26528.3;63.9516;1.536
20210626051450631_OBSUPICE-R6_met.fits;11.8029;26493.2;42.9102;0.512
20210626051515549_OBSUPICE-R6_met.fits;14.1049;26500.5;67.9167;0.512
20210626051429298_OBSUPICE-R6_snap.fits;13.289;26469.7;9.64776;0
20210626051529373_OBSUPICE-R6_snap.fits;11.5139;26449.2;13.2811;0
20210626051629447_OBSUPICE-R6_snap.fits;11.4092;26494.6;14.2334;0
20210626051810482_OBSUPICE-R6_met.fits;12.5867;26488.8;39.6186;0.341333
20210626051818674_OBSUPICE-R6_met.fits;14.5796;26509.3;31.4179;0.341333
20210626051729522_OBSUPICE-R6_snap.fits;13.0841;26507.8;8.52442;0
20210626051916701_OBSUPICE-R6_met.fits;11.4867;26502;26.3503;0.170667
20210626051925575_OBSUPICE-R6_met.fits;12.8519;26484.4;54.6653;0.341333
20210626051829597_OBSUPICE-R6_snap.fits;13.8661;26526.9;12.663;0
20210626051929671_OBSUPICE-R6_snap.fits;13.6959;26480;13.1091;0
20210626052029746_OBSUPICE-R6_snap.fits;12.7449;26490.2;9.8639;0
20210626052142450_OBSUPICE-R6_met.fits;11.6363;26478.5;29.1015;0.170667
20210626052150813_OBSUPICE-R6_met.fits;11.5487;26494.6;24.6391;0.682667
20210626052129821_OBSUPICE-R6_snap.fits;13.476;26500.5;14.4742;0
20210626052230749_OBSUPICE-R6_met.fits;11.6742;26535.6;52.1409;0.170667
20210626052229895_OBSUPICE-R6_snap.fits;12.7944;26529.8;12.607;0
20210626052329970_OBSUPICE-R6_snap.fits;12.0002;26456.5;12.5973;0
20210626052430045_OBSUPICE-R6_snap.fits;12.5016;26523.9;13.537;0
20210626052608861_OBSUPICE-R6_met.fits;12.8135;26474.1;35.8734;0.170667
20210626052530119_OBSUPICE-R6_snap.fits;11.8532;26494.6;12.4017;0
20210626052630194_OBSUPICE-R6_snap.fits;12.0343;26532.7;11.4276;0
20210626052753138_OBSUPICE-R6_met.fits;11.3463;26490.2;43.8486;0.341333
20210626052759794_OBSUPICE-R6_met.fits;11.0709;26504.9;31.1436;0.170667
20210626052814642_OBSUPICE-R6_met.fits;12.5104;26468.3;28.7608;0.170667
20210626052730269_OBSUPICE-R6_snap.fits;12.5968;26484.4;10.7103;0
20210626052903965_OBSUPICE-R6_met.fits;14.3883;26496.1;29.0997;0.170667
20210626052921543_OBSUPICE-R6_met.fits;12.5594;26499;29.7695;0.170667
20210626052830343_OBSUPICE-R6_snap.fits;13.779;26519.5;10.3517;0
20210626053018887_OBSUPICE-R6_met.fits;11.6951;26504.9;36.2814;0.170667
20210626052930418_OBSUPICE-R6_snap.fits;12.8217;26496.1;13.3165;0
20210626053030663_OBSUPICE-R6_met.fits;11.1426;26525.4;25.9486;0.170667
20210626053030493_OBSUPICE-R6_snap.fits;11.7401;26471.2;10.1014;0
20210626053130567_OBSUPICE-R6_snap.fits;10.9688;26459.5;8.70891;0
20210626053230642_OBSUPICE-R6_snap.fits;14.8848;26547.4;11.4078;0
20210626053330717_OBSUPICE-R6_snap.fits;11.8962;26526.9;8.98166;0
20210626053430791_OBSUPICE-R6_snap.fits;12.0348;26538.6;8.88612;0
20210626053541106_OBSUPICE-R6_met.fits;14.9765;26488.8;30.1221;0.170667
20210626053530866_OBSUPICE-R6_snap.fits;10.9776;26458;13.1018;0
20210626053649202_OBSUPICE-R6_met.fits;14.0851;26502;34.7082;0.682667
20210626053630941_OBSUPICE-R6_snap.fits;13.5386;26531.2;13.8871;0
20210626053737159_OBSUPICE-R6_met.fits;12.5765;26502;27.5502;0.170667
20210626053751325_OBSUPICE-R6_met.fits;11.2978;26484.4;104.078;0.341333
20210626053731015_OBSUPICE-R6_snap.fits;14.3111;26463.9;10.4964;0
20210626053831090_OBSUPICE-R6_snap.fits;10.6044;26472.7;16.0505;0
20210626053931165_OBSUPICE-R6_snap.fits;13.5241;26497.6;17.1464;0
20210626054031239_OBSUPICE-R6_snap.fits;13.4283;26488.8;9.80163;0
20210626054131314_OBSUPICE-R6_snap.fits;12.0393;26503.4;12.4113;0
20210626054311154_OBSUPICE-R6_met.fits;12.768;26532.7;32.0258;0.170667
20210626054231389_OBSUPICE-R6_snap.fits;11.4989;26477.1;12.3095;0
20210626054331463_OBSUPICE-R6_met.fits;12.6373;26484.4;31.0021;0.170667
20210626054331463_OBSUPICE-R6_snap.fits;13.5165;26525.4;12.3445;0
20210626054446727_OBSUPICE-R6_met.fits;13.2994;26491.7;61.5989;0.341333
20210626054431538_OBSUPICE-R6_snap.fits;13.402;26547.4;13.4533;0
20210626054531613_OBSUPICE-R6_snap.fits;11.598;26468.3;11.3673;0
20210626054631687_OBSUPICE-R6_snap.fits;12.5069;26487.3;9.59642;0
20210626054752071_OBSUPICE-R6_met.fits;12.9942;26513.7;52.281;0.341333
20210626054731762_OBSUPICE-R6_snap.fits;13.4919;26515.1;9.97139;0
20210626054835079_OBSUPICE-R6_met.fits;10.1287;26475.6;21.2399;1.87733
20210626054906482_OBSUPICE-R6_met.fits;13.629;26513.7;58.8304;0.170667
20210626054831837_OBSUPICE-R6_snap.fits;13.8698;26463.9;13.4162;0
20210626054956487_OBSUPICE-R6_met.fits;14.9987;26509.3;57.8472;0.682667
20210626054931911_OBSUPICE-R6_snap.fits;14.8158;26472.7;9.79633;0
20210626055031986_OBSUPICE-R6_snap.fits;11.9201;26499;11.6615;0
20210626055132061_OBSUPICE-R6_snap.fits;12.0496;26499;9.31815;0
20210626055253810_OBSUPICE-R6_met.fits;12.4625;26509.3;28.7205;0.170667
20210626055308146_OBSUPICE-R6_met.fits;14.6023;26485.8;33.2279;0.170667
20210626055232135_OBSUPICE-R6_snap.fits;13.757;26475.6;10.4823;0
20210626055332210_OBSUPICE-R6_snap.fits;12.3728;26529.8;11.8246;0
20210626055429554_OBSUPICE-R6_met.fits;9.37059;26499;20.4449;0.170667
20210626055432285_OBSUPICE-R6_snap.fits;12.1501;26471.2;10.4556;0
20210626055532359_OBSUPICE-R6_snap.fits;15.0183;26528.3;9.3343;0
20210626055653767_OBSUPICE-R6_met.fits;12.171;26494.6;25.4647;0.853333
20210626055656498_OBSUPICE-R6_met.fits;12.8401;26516.6;45.0144;0.512
20210626055658887_OBSUPICE-R6_met.fits;12.3897;26474.1;29.7546;0.341333
20210626055715613_OBSUPICE-R6_met.fits;11.2474;26502;25.8872;0.341333
20210626055632434_OBSUPICE-R6_snap.fits;11.8792;26458;13.3727;0
20210626055732509_OBSUPICE-R6_snap.fits;11.5006;26494.6;9.73088;0
20210626055832583_OBSUPICE-R6_snap.fits;12.7905;26529.8;11.002;0
20210626055949725_OBSUPICE-R6_met.fits;14.2277;26480;32.8789;0.341333
20210626055932658_OBSUPICE-R6_snap.fits;12.2132;26449.2;14.8075;0
