# file name; noise; peak f.; mag.; duration
20210626110055133_OBSUPICE-R6_snap.fits;17.2445;26534.2;11.1181;0
20210626110155207_OBSUPICE-R6_snap.fits;13.7271;26504.9;12.5903;0
20210626110255282_OBSUPICE-R6_snap.fits;11.0664;26516.6;9.08151;0
20210626110402354_OBSUPICE-R6_met.fits;15.1995;26503.4;45.8478;1.70667
20210626110355357_OBSUPICE-R6_snap.fits;14.9082;26537.1;23.2346;0
20210626110455431_OBSUPICE-R6_snap.fits;10.8321;26529.8;9.596;0
20210626110555506_OBSUPICE-R6_snap.fits;11.7886;26528.3;12.4171;0
20210626110655581_OBSUPICE-R6_snap.fits;20.3123;26485.8;15.9076;0
20210626110755655_OBSUPICE-R6_snap.fits;14.125;26496.1;9.95774;0
20210626110855730_OBSUPICE-R6_snap.fits;11.2814;26503.4;11.3725;0
20210626110955805_OBSUPICE-R6_snap.fits;14.7315;26513.7;12.4771;0
20210626111055879_OBSUPICE-R6_snap.fits;12.8611;26496.1;16.7918;0
20210626111155954_OBSUPICE-R6_snap.fits;16.7095;26506.3;8.94069;0
20210626111318386_OBSUPICE-R6_met.fits;14.8046;26477.1;31.3056;1.536
20210626111256029_OBSUPICE-R6_snap.fits;10.4408;26478.5;12.1245;0
20210626111356103_OBSUPICE-R6_snap.fits;10.5773;26543;12.716;0
20210626111522973_OBSUPICE-R6_met.fits;11.561;26506.3;28.8126;0.170667
20210626111550279_OBSUPICE-R6_met.fits;11.6087;26485.8;25.934;0.170667
20210626111456178_OBSUPICE-R6_snap.fits;13.7523;26471.2;10.0119;0
20210626111556253_OBSUPICE-R6_snap.fits;11.4944;26491.7;12.9214;0
20210626111656327_OBSUPICE-R6_snap.fits;12.8946;26518.1;13.1555;0
20210626111756402_OBSUPICE-R6_snap.fits;12.5206;26468.3;10.5208;0
20210626111930098_OBSUPICE-R6_met.fits;12.71;26490.2;33.3395;0.682667
20210626111935901_OBSUPICE-R6_met.fits;13.7719;26482.9;39.8335;0.170667
20210626111856477_OBSUPICE-R6_snap.fits;15.8067;26480;17.1655;0
20210626111956551_OBSUPICE-R6_snap.fits;12.5203;26529.8;12.2663;0
20210626112058674_OBSUPICE-R6_met.fits;12.8424;26510.7;27.3258;0.512
20210626112056626_OBSUPICE-R6_snap.fits;15.9074;26510.7;15.6544;0
20210626112232029_OBSUPICE-R6_met.fits;14.6193;26485.8;83.5206;0.341333
20210626112156701_OBSUPICE-R6_snap.fits;12.4934;26543;14.8707;0
20210626112256775_OBSUPICE-R6_snap.fits;11.6337;26534.2;14.6211;0
20210626112356850_OBSUPICE-R6_snap.fits;14.3092;26488.8;15.3608;0
20210626112456925_OBSUPICE-R6_snap.fits;13.9707;26502;14.4125;0
20210626112614066_OBSUPICE-R6_met.fits;13.2428;26484.4;36.7365;0.170667
20210626112556999_OBSUPICE-R6_snap.fits;14.4984;26528.3;13.181;0
20210626112657074_OBSUPICE-R6_snap.fits;20.9418;26482.9;19.6223;0
20210626112830429_OBSUPICE-R6_met.fits;15.3442;26481.4;31.1866;1.19467
20210626112844765_OBSUPICE-R6_met.fits;14.7932;26493.2;30.2105;0.682667
20210626112757149_OBSUPICE-R6_snap.fits;12.5833;26497.6;11.5542;0
20210626112940743_OBSUPICE-R6_met.fits;9.48537;26490.2;54.22;0.341333
20210626112943133_OBSUPICE-R6_met.fits;14.7618;26502;32.2419;0.170667
20210626112857223_OBSUPICE-R6_snap.fits;16.2392;26535.6;14.388;0
20210626112957298_OBSUPICE-R6_snap.fits;24.2732;26466.8;23.4959;0
20210626113057373_OBSUPICE-R6_snap.fits;12.3742;26471.2;10.687;0
20210626113157447_OBSUPICE-R6_snap.fits;17.1755;26471.2;11.7799;0
20210626113338994_OBSUPICE-R6_met.fits;13.1146;26504.9;35.8693;0.170667
20210626113257522_OBSUPICE-R6_snap.fits;14.4428;26478.5;11.6479;0
20210626113357597_OBSUPICE-R6_snap.fits;12.3689;26506.3;9.65299;0
20210626113457671_OBSUPICE-R6_snap.fits;13.6667;26545.9;10.8559;0
20210626113557746_OBSUPICE-R6_snap.fits;17.9831;26491.7;16.8926;0
20210626113721373_OBSUPICE-R6_met.fits;18.9235;26515.1;116.348;1.024
20210626113730759_OBSUPICE-R6_met.fits;11.7941;26481.4;24.119;0.512
20210626113657821_OBSUPICE-R6_snap.fits;12.519;26449.2;10.5053;0
20210626113757895_OBSUPICE-R6_snap.fits;15.2425;26526.9;11.2962;0
20210626113903090_OBSUPICE-R6_met.fits;14.6838;26472.7;30.2252;0.170667
20210626113857970_OBSUPICE-R6_snap.fits;14.0595;26506.3;14.913;0
20210626113958045_OBSUPICE-R6_snap.fits;15.1894;26526.9;11.7645;0
20210626114058119_OBSUPICE-R6_snap.fits;12.8297;26499;15.81;0
20210626114156317_OBSUPICE-R6_met.fits;10.2234;26500.5;32.9347;0.341333
20210626114158194_OBSUPICE-R6_snap.fits;13.2192;26543;10.0116;0
20210626114258269_OBSUPICE-R6_snap.fits;17.1347;26487.3;10.0561;0
20210626114452786_OBSUPICE-R6_met.fits;15.1623;26507.8;39.1968;0.170667
20210626114358343_OBSUPICE-R6_snap.fits;16.1606;26545.9;13.1416;0
20210626114458418_OBSUPICE-R6_snap.fits;16.1415;26531.2;13.5696;0
20210626114635357_OBSUPICE-R6_met.fits;12.1584;26480;65.0062;1.19467
20210626114558493_OBSUPICE-R6_snap.fits;14.1831;26525.4;10.2206;0
20210626114744989_OBSUPICE-R6_met.fits;12.5821;26519.5;31.1712;0.341333
20210626114658567_OBSUPICE-R6_snap.fits;12.9743;26496.1;12.1523;0
20210626114758642_OBSUPICE-R6_snap.fits;15.7712;26545.9;17.5781;0
20210626114917490_OBSUPICE-R6_met.fits;12.985;26515.1;33.9257;0.341333
20210626114926023_OBSUPICE-R6_met.fits;12.224;26502;30.0915;0.170667
20210626114858717_OBSUPICE-R6_snap.fits;12.4974;26512.2;12.9357;0
20210626114958791_OBSUPICE-R6_snap.fits;13.5343;26449.2;11.3426;0
20210626115058866_OBSUPICE-R6_snap.fits;11.0634;26532.7;10.3792;0
20210626115158941_OBSUPICE-R6_snap.fits;14.7824;26462.4;11.6395;0
20210626115259015_OBSUPICE-R6_snap.fits;14.6426;26465.3;14.3604;0
20210626115359090_OBSUPICE-R6_snap.fits;14.305;26463.9;11.0169;0
20210626115459165_OBSUPICE-R6_snap.fits;12.3149;26458;11.2079;0
20210626115559239_OBSUPICE-R6_snap.fits;12.5806;26502;11.4175;0
20210626115659314_OBSUPICE-R6_snap.fits;11.1085;26472.7;10.4413;0
20210626115843079_OBSUPICE-R6_met.fits;12.9291;26497.6;53.0627;0.170667
20210626115759389_OBSUPICE-R6_snap.fits;16.6023;26462.4;15.2837;0
20210626115859463_OBSUPICE-R6_snap.fits;17.2595;26488.8;10.3508;0
20210626115959538_OBSUPICE-R6_snap.fits;11.8442;26503.4;10.9001;0
