# file name; noise; peak f.; mag.; duration
20210626215959794_OBSUPICE-R6_met.fits;11.8165;26493.2;29.126;0.170667
20210626220044338_OBSUPICE-R6_snap.fits;13.0428;26538.6;12.8636;0
20210626220144413_OBSUPICE-R6_snap.fits;12.5993;26534.2;11.4462;0
20210626220250631_OBSUPICE-R6_met.fits;16.7157;26545.9;40.0644;0.170667
20210626220244487_OBSUPICE-R6_snap.fits;14.8633;26480;10.4798;0
20210626220344562_OBSUPICE-R6_snap.fits;13.1698;26453.6;10.8116;0
20210626220444637_OBSUPICE-R6_snap.fits;13.2486;26458;10.0358;0
20210626220544711_OBSUPICE-R6_snap.fits;13.8656;26480;10.2621;0
20210626220644786_OBSUPICE-R6_snap.fits;15.0111;26469.7;10.9268;0
20210626220744861_OBSUPICE-R6_snap.fits;13.5624;26541.5;12.5925;0
20210626220844935_OBSUPICE-R6_snap.fits;16.8441;26468.3;14.8905;0
20210626220945010_OBSUPICE-R6_snap.fits;12.2415;26534.2;14.5684;0
20210626221052082_OBSUPICE-R6_met.fits;14.6161;26491.7;43.3315;0.170667
20210626221045085_OBSUPICE-R6_snap.fits;13.7141;26538.6;11.4272;0
20210626221145159_OBSUPICE-R6_snap.fits;14.4443;26522.5;10.4992;0
20210626221257181_OBSUPICE-R6_met.fits;12.8451;26496.1;48.1905;1.024
20210626221303154_OBSUPICE-R6_met.fits;13.1436;26491.7;30.64;0.341333
20210626221245234_OBSUPICE-R6_snap.fits;14.6201;26506.3;14.0417;0
20210626221345309_OBSUPICE-R6_snap.fits;13.6384;26544.4;10.554;0
20210626221445383_OBSUPICE-R6_snap.fits;13.4625;26499;13.6116;0
20210626221545458_OBSUPICE-R6_snap.fits;12.7717;26458;12.8825;0
20210626221725469_OBSUPICE-R6_met.fits;14.3564;26513.7;30.2173;0.170667
20210626221645533_OBSUPICE-R6_snap.fits;13.3718;26522.5;11.5936;0
20210626221818887_OBSUPICE-R6_met.fits;13.0744;26503.4;45.1285;0.170667
20210626221745607_OBSUPICE-R6_snap.fits;13.35;26460.9;11.2683;0
20210626221845682_OBSUPICE-R6_snap.fits;13.3958;26522.5;9.23705;0
20210626222005725_OBSUPICE-R6_met.fits;12.1492;26460.9;33.5834;0.341333
20210626221945757_OBSUPICE-R6_snap.fits;15.3197;26459.5;15.3511;0
20210626222045831_OBSUPICE-R6_snap.fits;13.5437;26456.5;13.8356;0
20210626222158365_OBSUPICE-R6_met.fits;12.9772;26487.3;27.602;0.170667
20210626222145906_OBSUPICE-R6_snap.fits;13.3959;26522.5;8.8333;0
20210626222245981_OBSUPICE-R6_snap.fits;13.8527;26449.2;13.585;0
20210626222346055_OBSUPICE-R6_snap.fits;14.0468;26538.6;12.2692;0
20210626222446130_OBSUPICE-R6_snap.fits;12.3724;26453.6;13.0982;0
20210626222547741_OBSUPICE-R6_met.fits;14.4454;26544.4;34.2197;0.170667
20210626222546205_OBSUPICE-R6_snap.fits;13.9911;26538.6;11.0953;0
20210626222646279_OBSUPICE-R6_snap.fits;13.8974;26518.1;12.3778;0
20210626222746354_OBSUPICE-R6_snap.fits;14.6398;26502;10.4948;0
20210626222849842_OBSUPICE-R6_met.fits;12.8873;26504.9;45.2768;0.341333
20210626222846429_OBSUPICE-R6_snap.fits;14.7318;26487.3;13.315;0
20210626222946503_OBSUPICE-R6_snap.fits;15.7725;26521;12.9261;0
20210626223046578_OBSUPICE-R6_snap.fits;13.5769;26513.7;11.9858;0
20210626223231367_OBSUPICE-R6_met.fits;13.3101;26518.1;29.0053;0.170667
20210626223146653_OBSUPICE-R6_snap.fits;14.0043;26480;12.686;0
20210626223325981_OBSUPICE-R6_met.fits;12.9608;26523.9;34.5085;0.341333
20210626223246727_OBSUPICE-R6_snap.fits;13.4893;26455.1;10.1095;0
20210626223346802_OBSUPICE-R6_snap.fits;13.3431;26525.4;10.4062;0
20210626223446877_OBSUPICE-R6_snap.fits;10.4143;26519.5;10.6124;0
20210626223546951_OBSUPICE-R6_snap.fits;15.3121;26487.3;12.7218;0
20210626223647026_OBSUPICE-R6_snap.fits;12.2531;26545.9;13.8977;0
20210626223837106_OBSUPICE-R6_met.fits;13.3703;26510.7;30.0629;0.170667
20210626223747101_OBSUPICE-R6_snap.fits;16.7744;26507.8;15.4995;0
20210626223847175_OBSUPICE-R6_snap.fits;11.722;26494.6;10.5253;0
20210626223947250_OBSUPICE-R6_snap.fits;14.0967;26531.2;13.1302;0
20210626224105074_OBSUPICE-R6_met.fits;12.9776;26503.4;59.604;1.024
20210626224047325_OBSUPICE-R6_snap.fits;12.7252;26545.9;12.2357;0
20210626224241842_OBSUPICE-R6_met.fits;11.297;26518.1;35.8013;0.170667
20210626224147399_OBSUPICE-R6_snap.fits;14.2238;26525.4;13.0739;0
20210626224343282_OBSUPICE-R6_met.fits;14.237;26510.7;69.7935;0.170667
20210626224247474_OBSUPICE-R6_snap.fits;12.5771;26463.9;12.6415;0
20210626224347549_OBSUPICE-R6_snap.fits;13.4951;26515.1;11.9171;0
20210626224447623_OBSUPICE-R6_snap.fits;13.4364;26491.7;13.3246;0
20210626224547698_OBSUPICE-R6_snap.fits;14.9354;26529.8;9.69287;0
20210626224647773_OBSUPICE-R6_snap.fits;12.8167;26547.4;15.7458;0
20210626224757746_OBSUPICE-R6_met.fits;14.0631;26509.3;29.0951;0.170667
20210626224815666_OBSUPICE-R6_met.fits;16.4966;26500.5;64.1017;0.341333
20210626224833245_OBSUPICE-R6_met.fits;15.7994;26490.2;34.3696;0.170667
20210626224747847_OBSUPICE-R6_snap.fits;16.7565;26497.6;10.504;0
20210626224847922_OBSUPICE-R6_snap.fits;15.6348;26541.5;8.81107;0
20210626224947997_OBSUPICE-R6_snap.fits;13.5365;26474.1;12.1682;0
20210626225048071_OBSUPICE-R6_snap.fits;13.4396;26515.1;12.6892;0
20210626225205383_OBSUPICE-R6_met.fits;13.3944;26519.5;35.6488;0.170667
20210626225148146_OBSUPICE-R6_snap.fits;11.7219;26513.7;10.1955;0
20210626225248221_OBSUPICE-R6_snap.fits;12.0564;26465.3;10.0953;0
20210626225348295_OBSUPICE-R6_snap.fits;14.1883;26449.2;11.4171;0
20210626225448370_OBSUPICE-R6_snap.fits;14.4414;26521;11.8599;0
20210626225548445_OBSUPICE-R6_snap.fits;14.5983;26459.5;13.5038;0
20210626225648519_OBSUPICE-R6_snap.fits;13.0569;26521;13.5985;0
20210626225748594_OBSUPICE-R6_snap.fits;11.8227;26481.4;9.55464;0
20210626225848669_OBSUPICE-R6_snap.fits;15.3978;26463.9;11.8319;0
20210626225948743_OBSUPICE-R6_snap.fits;14.5652;26452.1;12.5188;0
